1,LAN00001,"Jumbles Quarry","sandstone  open quarry  reservoir construction","east side of Lamb Hill Fell in the Forest of Bowland","Open Access under the CRoW Act 2000",,Slaidburn,Clitheroe,,Lancashire,"SD 695 595","369500 459500",54.03058,-2.467117,Point,"Ribble Valley Borough Council","Bowland Forest High","Yorkshire - West Riding",,"Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1924,"by 1932","This quarry was opened up for the building of Stocks Reservoir in Bowland for dimension stone for the dam wall and portals for the culvert and tunnel at the dam, for buildings at the dam and for aggregate. A 4.5 mile-long, three-foot narrow-gauge rail line was installed from the dam site to the quarry to transfer stone and this was also used to take quarry workers daily from the construction village to the quarry. Stone was moved within the quarry and loaded onto tramway wagons by two T. Smith and Sons (Rodley) Ltd steam cranes, one of which (manufacturer's no. A759) is still intact in the quarry. The cranes ran on standard gauge track. Eight to ten ex-Manchester Ship Canal side-tipping wagons were linked together and hauled by loco to the masons' yard at the construction site. \r\nMost of the tramway rails was removed much later for scrap except between the stream and the quarry as erosion had washed much of the banking away - this section of rails is still there.\r\nStone for the dam was also obtained from Greenfold, Barn and Copter Quarries, but Jumbles had the best quality stone, from Brennand Grits in the Millstone Grit Group.","The tramway was installed in 1924, aggregate and dimension stone were quarried from 1925 and 1926 respectively. The dam was completed and opened in 1932.","www.dalehead.org/stocksreservoir\r\nD. Johnson. 2016. Quarrying in the Yorkshire Pennines. Stroud: Amberley, pp. 38-39.",,,,,"David Johnson","10 October 2012","David Johnson","23 February 2017","YAS Industrial History Section","Nick Nelson","22 August 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
2,LAN00002,"Mitchell's Mill or Clough Mill","textile mill cotton worsted spinning water",Barnoldswick,,"Walmsgate/Clough Terrace",,Barnoldswick,"BB18 5PD",Lancashire,"SD 87610 46466","387610 446466",53.914192,-2.19011,Point,"Pendle Borough Council",Barnoldswick,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1800,1960s,,"Built as a cotton mill in 1800. In 1821 a mill was for sale that had been used for spinning cotton weft, occupied by James Cook. The mill was extended in 1827 and 1846. There was also a worsted mill on the site.","For full details see OneGuyFromBarlick web site\r\nIngle, G. Yorkshire cotton: the Yorkshire industry. 1780-1835. Carnegie, 1997.","Info from https://www.visitpendle.com/dbimgs/Stream_and_Steam_Leaflet.pdf\r\n\r\n'Clough Mill was powered by water before 1820. This mill was the first in the town to use steam power after this date, it was demolished in the late 1960s.' - Robert Mason - 24 July 2022 - Robert Mason - 25 July 2022",Unreviewed,,,,,"George Ingle","25 September 2017","Independent Researcher","Robert Vickers","5 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 11:06:08"
3,LAN00003,"Lower Parrock House Mill / Calf Hall Shed","water textile mill cotton spinning",Barnoldswick,,"Calf Hall Lane",,Barnoldswick,"BB18 5PY",Lancashire,"SD 87402 46609","387402 446609",53.915472,-2.193283,Point,"Pendle Borough Council",,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1808,,"When the mill was for sale in 1813 it was three storeys high and measured 8 yards by 3 yards while adjoining it was a two storey sizing house measuring 6 yards by 3 1/2 yards.","The mill was leased in 1808 by Henry Lambert to William Hall for spinning cotton.  Lambert was running the mill himself in 1810, but was bankrupt in 1813 and the mill was for sale. Lambert also owned Gillians Mill, a spinning shop and warehouse.\r\nIn 1833 the mill was owned by William Mitchell and tenanted by John Smith. On the 1894 OS 25\&quot; map the mill is referred to as Calf Hall Shed (Cotton Mill), with the Calf Hall Beck flowing through the site.","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997.\r\nWeb site - OneGuyFromBarlick https://www.oneguyfrombarlick.co.uk/",,,,,,,"George Ingle","25 September 2017","Independent Researcher","Robert Vickers","6 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
4,LAN00004,"Gillians Mill","water textile mill cotton spinning weaving",,"Visible from road","Gillians Lane",,Barnoldswick,"BB18 5QR",Lancashire,"SD 87514 45886","387514 445886",53.908976,-2.191548,Point,"Pendle Borough Council",Barnoldswick,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site refurbished to residential housing",,,1790,,"A small complex of stone buildings of 2 / 3 / 4 (including attic) storeys. Converted to houses before 1890.","The mill, together with the machinery, utensils, a house and warehouse was insured for Â£200 in 1790 by William and Henry Lambert.  A spinning factory was added in 1795 and in 1813 the three storey water powered mill measured 12 yards by 6 yards. The water supply was taken from the adjacent Moses Lee Clough. There was also a two storey warehouse which measured 9 yards by 5 yards. There was also another four storey spinning factory which measured 11 yards by 8 1/2 yards.  In 1831 one of the spinning factories was being used partially for hand-loom weaving.\r\nHenry Lambert was bankrupt in 1813.  It is not clear who followed him, but in 1831 the mill was being run by John Smith.  The buildings seem to have been used partially for spinning, but also for hand-loom weaving. Subsequently the mill was converted to houses - the OS 25"" of 1894 shows the buildings but they are not recorded as a mill.","Ingle, G.  Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997.","Info from https://www.visitpendle.com/dbimgs/Stream_and_Steam_Leaflet.pdf\r\n\r\n'Gillians shows some of the earliest evidence of the cotton industry in Barnoldswick. The mill and the surrounding buildings have stood since at least 1790, and would have once included a water wheel that was powered by nearby Moor Side Beck.' - Robert Mason - 24 July 2022 - Robert Mason - 25 July 2022",Unreviewed,,,,,"George Ingle","29 September 2017","Independent Researcher","Robert Vickers","6 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-07-25 05:16:35"
5,LAN00005,"At Earby","textile mill",Earby,,,,Earby,,Lancashire,"SD 916 465","391600 446500",53.914578,-2.129368,Point,"Pendle Borough Council",Earby,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Historical Site - Exact location unknown","Site condition unknown",,,1806,,"Possibly an earlier corn mill, but used for cotton spinning in 1810.  May only have been used for a few years.","Joseph Cowgill and William Harrison were cotton spinners and manufacturers until 1806 when their partnership was dissolved.  They had a small mill in Earby which William Harrison was trying to let in 1810.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","3 October 2017","Independent Researcher","Nick Nelson","16 March 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
6,LAN00006,"Kelbrook Cotton Mill","water textile mill cotton spinning",Kelbrook,,"Dotcliffe Road / Millbeck Lane",,Kelbrook,"BB18 6SL",Lancashire,"SD 90613 44614","390613 444614",53.89761,-2.144335,Point,"Pendle Borough Council",Kelbrook,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site in alternative industrial use",,,1818?,1959,"Used for spinning cotton prior to 1818.","Water mill, taking its supply from Dotcliffe Beck. Occupied by John Wormwell prior to 1818 when his cotton machinery was for sale and the mill was to let.  It was later taken by Henry Jackson and continued to be used for cotton spinning. On the 1894 OS 25\&quot; map the mill is described as Dotcliffe Mill (cotton), which has an adjacent reservoir and a gasometer.\r\nAt some time post-1920 the mill was occupied by a firm which made materials such as Rayon and Nylon, employed 90 people during the day and 45 people at night. It was, at the time, one of the busiest mills in the area. The mill was damaged by fire in 1959, though production subsequently resumed.  The site was subsequently adapted for other commercial use.","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997.",,,,,,,"George Ingle","3 October 2017","Independent Researcher","Robert Vickers","6 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
7,LAN00007,"Feazor Mill","water fulling textile cotton spinning mill",,,"Mill Lane",,Waddington,"BB7 3JJ",Lancashire,"SD 72407 45725","372407 445725",53.906942,-2.421487,Point,"Ribble Valley Borough Council",,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,1792,1880s,"A disused fulling mill converted into a three storey mill to spin cotton in 1792.  The first mill was small, but a four storey extension was added in the 1830s for mule spinning.  The mill was abandoned in the 1880s.","Original cotton mill, taking water supply from Waddington Brook, was built by Thomas Taylor and leased to John Shepherd and later Shepherd &amp; Hartley.  In 1817 it held six spinning frames.  Shepherd was bankrupt in 1825, but the mill had been bought the previous year by Joseph Fenton of Bamford Hall who was a Rochdale banker.  It was then taken by Corbridge &amp; Brown.  By 1831 Corbridge &amp; Brown were also running Grindleton Mill.  The mill was later used for cotton waste spinning. It was abandoned in the 1880s.","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997.",,,,,,,"George Ingle","4 October 2017","Independent Researcher","Robert Vickers","8 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
8,LAN00008,"Holden Mill","water cotton textile spinning calico mill",,,"Holden Lane",Holden,Bolton-by-Bowland,"BB7 4PF",Lancashire,"SD 77407 49500","377407 449500",53.941113,-2.345662,Point,"Ribble Valley Borough Council",Bolton-by-Bowland,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,1796,,"This three storey mill had two two storey wings.  The main building rooms measured 57feet by 30 feet and the rooms in the wings 22 feet by 15 feet.  The mill was used for mule spinning and then for calico printing.  It was later used as Holden Workhouse.","Built in 1796/7 for spinning cotton by Miss Jane Dixon of Lancaster for her nephew Robert Tipping of London.  John Parker, of Chancery Lane, a former partner at Low Moor Mill, Clitheroe, also had an interest in the mill.\r\nThe mill was for sale in 1799.  Shortly afterwards the buildings were adapted to calico printing by Robert Tipping and George Flemming.  Tipping was bankrupt in 1813 which caused miss Dixon's bankruptcy and the mill was sold.  Later it became Holden Workhouse.","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997.\r\nMilne-Redhead, R. Recollections of a country gentleman. Privately published, 1977.",,,,,,,"George Ingle","4 October 2017","Independent Researcher","Nick Nelson","3 November 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
9,LAN00009,"Grindleton Mill","textile mill",Grindleton,,,,Grindleton,,Lancashire,"SD 75960 45069","375960 445069",53.901224,-2.367355,Point,"Ribble Valley Borough Council",Grindleton,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1792,,"An original corn mill to which was added a carding mill in 1792 which was run in conjunction with Twiston Mill and a jenny workshop at Chatburn.  The cotton machinery possibly was taken out after 1796, but cotton production started again after 1831.  A more modern mill, labelled as 'Riverside Mill' on the OS map of 1910 was built later on this site, and which has since also been demolished and the site redeveloped to residential.","Leased in 1792 to Robinson Shuttleworth, a banker and cotton spinner from Preston.  he was bankrupt in 1796.\r\nIn 1831 Isaac Corbridge and Wiilliam Brown from Feazor Mill insured this mill and contents for Â£400.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","4 October 2017","Independent Researcher","Nick Nelson","22 February 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
10,LAN00010,"Rolls Royce Barnoldswick","cotton mill whittle turbine jet engine","north of Skipton Road, Barnoldswick","From the B6252 Skipton Road","Oak Terrace",,Barnoldswick,"BB18 6DZ",Lancashire,"SD 881 474","388100 447400",53.922598,-2.182687,Point,"Pendle Borough Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site in alternative industrial use",,,,,"Now an operational site involved in the design and development of jet engines.","Originally the site was a steam powered cotton weaving mill (of 1905) then known as 'Bankfield Shed'. In 1939 the shed was taken over for war work and passed to the Rover company to be used to develop Whittle's jet engine. 

Rolls Royce took over the site from Rover in April 1943, and with it the development of the jet engine. The first engine designed and built at the site was the B23 (later named the Welland) and was delivered to power the Meteor in July 1944. This was the first RAF jet fighter and the only Allied jet to see operational service in World War 2. The site has now become a facility manufacturing key jet engine components and has produced such engines as the RB211. RB stands for Rolls Barnoldswick (Robert Mason - 24 July 2022).","https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=943777&amp;resourceID=19191
https://www.visitpendle.com/dbimgs/Stream_and_Steam_Leaflet.pdf

Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7

",,,,,,,"Nick Nelson","22 January 2018","YAHS Industrial History Section","bill jagger","15 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-29 21:35:10"
