1,WYK00004,"Rippon Bros Showroom","car showroom rippon bros","1405320618Rippon Westgate s02.jpg","Rippon House from Wellington Street, with showroom at the front, workshops to the rear",,"Robert Vickers",2010,"Robert Vickers",,"Copyright 1",Public,Reviewed,"Robert Vickers","14 July 2014"," YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:15:51"
2,WYK00004,"Rippon Bros Showroom","car showroom rippon bros","1405320926Rippon Westgate s01.jpg","Rippon Bros car showroom, on corner of West Street and Wellington Street.  3 storey showroom at front.  Ground floor had plate glass windows.  All boarded up 2010",,"Robert Vickers",2010,"Robert Vickers",,"Copyright 1",Public,Reviewed,"Robert Vickers","14 July 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:15:55"
3,WYK00004,"Rippon Bros Showroom","car showroom rippon bros","1405321190Rippon Westgate s03.jpg","Rippon Bros premises on Westgate, from the rear, showing the car service workshops.",,"Robert Vickers",2010,"Robert Vickers",,"Copyright 1",Public,Reviewed,"Robert Vickers","14 July 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:15:57"
4,WYK00005,"Rippon Bros Works","car showroom rippon bros","1405321395Fountain Street 02.jpg","Very faded painted advertisement for Rippon Bros on the wall facing their (former)works on the corner of Viaduct Street and Fountain Street.  This is the only remaining (2010) visual evidence of the Rippon Bros works site.  The wall is the back wall of the cinema on Brook Street",,"Robert Vickers",2010,"Robert Vickers",,"Copyright 1",Public,Reviewed,"Robert Vickers","14 July 2014","YAHS Industrial History Section","Nick Nelson","28 December 2017",,,,,,,"2019-07-29 10:54:51","2022-10-06 13:16:12"
5,WYK00005,"Rippon Bros Works","car showroom rippon bros","1405321526Viaduct Street building.jpg","Rippon Bros. coachbuilding works and showroom in 1953. Viaduct Street to the left, Fountain Street to the right. Rolls-Royce and Bentley cars outside and in the showroom.",,Unknown,1953,,,"Out of Copyright",Public,Reviewed,"Robert Vickers","14 July 2014","YAHS Industrial History Section","Nick Nelson","17 August 2017",,Incomplete,,,,,"2019-07-29 10:54:51","2022-10-03 11:03:23"
6,WYK00006,"P & C Garnett Ltd","textile machine engineering wire","1407675757Garnett 1.JPG","From a series of photographs taken c1952.",,"J. Brook?",c1952,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,Incomplete,,,,,"2019-07-29 10:54:51","2021-01-12 14:37:37"
7,WYK00006,"P. &amp; C. Garnett Ltd","textile machine engineering wire","1407675835Garnett 2.JPG","From a series taken c1952.",,"J Brook?",c1952,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
8,WYK00006,"P. &amp; C. Garnett Ltd","textiles machines engineering wire","1407675883Garnett 3.JPG","A group of Garnett's workers, from a series taken c1952.",,"J Brook?",c1952,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
9,WYK00006,"P. &amp; C. Garnett Ltd","textile engineering machine making wire","1407675930Garnett 4.JPG","From a series taken c. 1952.",,"J Brook?",c1952,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
10,WYK00006,"P. &amp; C. Garnett Ltd","textile engineering machine making wire","1407675972Garnett 5.JPG","From a series taken c1952.",,"J Brook?",c1952,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
11,WYK00006,"P. &amp; C. Garnett Ltd","textile engineering machine making wire","1407676027Garnett 6.JPG","From a series taken c1952.",,"J Brook?",c1952,,,"Out of Copyright",Public,Reviewed,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Nick Nelson","11 September 2017",,,,,,,"2019-07-29 10:54:51","2021-01-12 13:49:30"
