1,OXF00014,"Vale & Downland Museum",museum,1690308313IMG-20230725-WA0008.jpg,"Vale & Downland Museum, Wantage, Oxfordshire",,"Lynda Levy","25 July 2023","Lynda Levy","25 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-25 19:05:13","2023-07-25 19:05:13"
2,OXF00016,"Wantage Tramway office",tramway,1690314974IMG-20230725-WA0023.jpg,"Wantage Tramway office, Mill Street, Wantage",,"Robert Mason","25 July 2023","Robert Mason","25 July 2023","Copyright 1",Deleted,Incomplete,"Robert Mason","25 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-25 20:56:14","2023-07-25 20:59:15"
3,OXF00015,"Wessex Flour Mill",mill,1690315081IMG-20230725-WA0011.jpg,"Wessex Flour Mill, Wantage",,"Lynda Levy","25 July 2023","Lynda Levy","25 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-25 20:58:01","2023-07-25 20:58:01"
4,OXF00016,"Wantage Tramway office",tramway,1690315242IMG-20230725-WA0023.jpg,"Wantage Tramway office, Mill Street, Wantage",,"Lynda Levy","25 July 2023","Lynda Levy","25 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-25 21:00:42","2023-07-25 21:00:42"
5,OXF00018,"Wantage Wharf",wharf,1690315935IMG-20230725-WA0024.jpg,"The Sack House, Wantage Wharf",,"Lynda Levy","25 July 2023","Lynda Levy","25 July 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 July 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-07-25 21:12:15","2023-07-25 21:12:15"
6,OXF00009,"Whitchurch Bridge","toll bridge",1699705731IMG-20231109-WA0003.jpg,"Toll bridge between Whitchurch and Pangbourne","Commissioned by me - Robert Mason - 11 November 2023","Emma Bacon","9 November 2023","Emma Bacon","9 November 2023","Copyright 3",Public,Incomplete,"Robert Mason","11 November 2023","Greater London Industrial Archaeology Society",,,,,,,,OXF00009.6.Screenshot_20231111-122505_WhatsApp.jpg,"2023-11-11 12:28:52","2023-11-11 12:28:52"
7,OXF00047,"Cholsey station","railway station",1708809325DSC09413.jpg,"Cholsey station",,"Robert Mason","24 February 2024","Robert Mason","24 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-24 21:15:25","2024-02-24 21:15:25"
8,OXF00036,"Beehive Lime Kiln",kiln,1708809456DSC09422.jpg,"Beehive Lime Kiln, Kiln Avenue, Chinnor,",,"Robert Mason","24 February 2024","Robert Mason","24 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-24 21:17:36","2024-02-24 21:17:36"
9,OXF00037,"The Old Forge",forge,1708809540DSC09414.jpg,"The Old Forge, Station Road, Chinnor",,"Robert Mason","24 February 2024","Robert Mason","24 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-24 21:19:00","2024-02-24 21:19:00"
10,OXF00011,"Chinnor &amp; Princes Risborough Railway",railway,1708809657DSC09420.jpg,"Chinnor station, Chinnor &amp; Princes Risborough Railway",,"Robert Mason","24 February 2024","Robert Mason","24 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-24 21:20:57","2024-02-24 21:20:57"
11,OXF00042,"The Old Post Office","post office",1708809908DSC09401.jpg,"The Old Post Office, Wallingford",,"Robert Mason","23 February 2024","Robert Mason","23 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-24 21:25:09","2024-02-24 21:25:09"
12,OXF00038,"Corn Exchange","corn exchange",1708810024DSC09402.jpg,"Corn Exchange, Market Place, Wallingford",,"Robert Mason","23 February 2024","Robert Mason","23 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-24 21:27:04","2024-02-24 21:27:04"
13,OXF00043,"K6 telephone box","telephone kiosk",1708810108DSC09403.jpg,"K6 telephone box, Market Place, Wallingford",,"Robert Mason","23 February 2024","Robert Mason","23 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-24 21:28:29","2024-02-24 21:28:29"
14,OXF00039,"Drinking fountain",fountain,1708810634DSC09407.jpg,"Drinking fountain, Market Place, Wallingford",,"Robert Mason","23 February 2024","Robert Mason","23 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-24 21:37:14","2024-02-24 21:37:14"
15,OXF00048,"Water tower","water tower",1708810876DSC09398.jpg,"Milton Common water tower",,"Robert Mason","23 February 2024","Robert Mason","23 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","24 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-24 21:41:17","2024-02-24 21:41:17"
