1,WIL00001,"Semley Milk Collection Depot",dairy,,,"Station Road",,Semley,"SP7 9AN",Wiltshire,"ST 87343 26837","387343 126837",51.040747,-2.181906,Point,"Wiltshire County Council","Sedgehill and Semley",Wiltshire,,"Site extant - No Protection",,,,,,,,"https://www.dairyhouseantiques.com/\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 11:20:48","2023-08-13 11:20:48"
2,WIL00002,"Avoncliff Aqueduct",aqueduct,,,,,Avoncliff,,Wiltshire,"ST 80430 60008","380430 160008",51.33882,-2.282325,Point,"Wiltshire County Council"," Winsley, Westwood",Wiltshire,,"Listed - Grade II*",,,1021876,,,"Day (1987): 'The Kennet &amp; Avon Canal recrosses the Avon by an aqueduct less distinguished in design than that at Dundas, and is further marred by settlement in its structure. Extensive repairs in recent years have brought it into use once again, having been dry for a considerable period. The canal bed itself between Avoncliff and Dundas has also been subject to a long programme of restoration to prevent previous leakages.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:25:46","2024-01-22 13:31:55"
3,WIL00003,"Box Tunnel",tunnel,,,,,Box,,Wiltshire,"ST 82927 68905","382927 168905",51.418898,-2.24691,Point,"Wiltshire County Council","Box, Corsham",Wiltshire,,"Listed - Grade II*",,,"1284962,1409161",,,"Day (1987): 'Western portal - this grand tunnel entrance, which can be viewed from the A4 bridge over the railway, epitomises Brunel's approach to architecture on his western section of the Great Western Railway was completed in 1841. Similar architectural features can be seen in the portals of the Little Box Tunnel.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:26:07","2024-01-22 08:48:32"
4,WIL00004,"Middlehill Tunnel",tunnel,,,,,Box,,Wiltshire,"ST 82117 68759","382117 168759",51.417561,-2.258551,Point,"Wiltshire County Council",Box,Wiltshire,,"Listed - Grade II*",,,"1022802,1022803",,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,WIL00115,Public,Incomplete,,,"2023-08-17 08:26:32","2024-01-22 13:33:09"
5,WIL00005,"Bruce Tunnel",canal,,,"Savernake Road",,Burbage,,Wiltshire,"SU 23366 63324,SU 23779 63118","423366 163324,423779 163118","51.368501,51.366631","-1.665738,-1.659819",Line,"Wiltshire County Council",Burbage,Wiltshire,,"Listed - Grade II",,,"1035927,1194523",1810,,"Kennet and Avon Canal.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:27:08","2024-01-03 17:56:53"
6,WIL00006,"Burbage Crane",crane,,,"Burbage Wharf",,Burbage,"SN8 3BJ",Wiltshire,"SU 22390 63507","422390 163507",51.370186,-1.679746,Point,"Wiltshire County Council",Burbage,Wiltshire,,"Listed - Grade II",,,1035907,1831,,"Revolving crane for Kennet and Avon Canal Co.","Restored 1972-8.","https://swias.droppages.com/Burbage-Crane.htm

Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:28:37","2024-01-22 13:33:40"
7,WIL00007,"Caen Hill flight of locks",canal,,,,,Devizes,,Wiltshire,"ST 97663 61462,ST 98274 61503","397663 161462,398274 161503","51.352229,51.3526","-2.034946,-2.026172",Line,"Wiltshire County Council","Rowde, Devizes",Wiltshire,,"Scheduled Ancient Monument SAM",,,1004694,,,"Flight of 29 locks on Kennet and Avon Canal.",,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:29:03","2024-01-21 19:18:53"
8,WIL00008,"Wadworth's Brewery",brewery,,,"Northgate Brewery, New Park Street",,Devizes,"SN10 1JW",Wiltshire,"SU 00210 61672","400210 161672",51.354122,-1.998371,Point,"Wiltshire County Council"," Devizes",Wiltshire,,"Listed - Grade II",,,1250955,,,,,"Brewery History Society database ID 365

https://www.wadworth.co.uk/brewery-tap-shop
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:29:37","2024-01-21 19:25:56"
9,WIL00009,"Downton Tannery",tannery,,,"High Street",,Downton,"SP5 3HH",Wiltshire,"SU 18022 21497","418022 121497",50.992592,-1.744587,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"https://www.the-old-tannery.co.uk/
https://swias.droppages.com/Downton-Tannery.htm
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:29:52","2023-09-29 13:20:05"
10,WIL00010,"Crofton Pumping Station","pumping station",,,,,"Great Bedwyn",,Wiltshire,"SU 26146 62269","426146 162269",51.358894,-1.625882,Point,"Wiltshire County Council","Great Bedwyn",Wiltshire,,"Listed - Grade I",,,1034049,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:30:06","2024-01-22 13:34:54"
11,WIL00011,"Wilton Windmill",windmill,,,,,Marlborough,,Wiltshire,"SU 27565 61620","427565 161620",51.352992,-1.605553,Point,"Wiltshire County Council",Grafton,Wiltshire,,"Listed - Grade II*",,,1034034,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:30:23","2024-01-22 13:19:59"
12,WIL00012,"Pewsey Heritage Centre",museum,,,"Avonside Works, High Street",,Pewsey,"SN9 5AF",Wiltshire,"SU 16479 60124","416479 160124",51.339968,-1.764814,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,"Heritage centre housed in what was once the foundry building of Whatley &amp; Hiscock, agricultural engineers.",,"http://pewsey-heritage-centre.org.uk/

Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4

",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 08:31:05","2023-12-28 16:16:09"
