1,DEV00001,"North Devon Maritime Museum",museum,,,"5 Odun Road",,Appledore,"EX39 1PT",Devon,"SS 4630 3039","246300 130390",51.052233,-4.194295,Point,"
				Torridge District Council",,Devon,,"Site extant - No Protection",,,,,,"Museum, opened to the public in 1977, dedicated to the region’s maritime history. 

Exhibits cover a wide range of topics related to the maritime history of the region with displays on shipbuilding, fishing, smuggling, and life-saving.",,https://northdevonmaritimemuseum.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:24:03","2024-01-18 06:43:33"
2,DEV00002,"Babbacombe Cliff Railway",railway,,,"Babbacombe Downs Rd",,Babbacombe,,Devon,"SX 92393 65738","292393 065738",50.481547,-3.518033,Point,"Torbay City Council",,Devon,,,,,,1926,,,,"https://www.babbacombecliffrailway.co.uk/
Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:24:19","2023-09-24 07:23:27"
3,DEV00003,"Barnstaple Town Station","railway station",,,"Castle Street",,Barnstaple,,Devon,"SS 55554 33211","255554 133211",51.079987,-4.063484,Point,"North Devon Council",Barnstaple,,,"Listed - Grade II",,,1385099,,,"Railway station for the Lynton and Barnstaple Railway, which closed in 1935. Now a restaurant.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,DEV00005,Public,Incomplete,,,"2023-08-13 08:24:36","2023-12-28 12:28:27"
4,DEV00004,"Derby Lace Works, S & T Barnstaple",lace,,,"Vicarage Street",,Barnstaple,,Devon,"SS 56182 33652","256182 133652",51.084107,-4.054701,Point,"North Devon Council"," Barnstaple",,,"Listed - Grade II",,,1385385,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:24:55","2023-09-04 14:43:19"
5,DEV00005,"Lynton & Barnstaple Railway",railway,,,"Woody Bay Station, Martinhoe Cross",Parracombe,Barnstaple,"EX31 4RA",Devon,"SS 68245 46412","268245 146412",51.201683,-3.887251,Point,"North Devon Council",,,,"Site extant - No Protection",,,,,,,,"https://www.lynton-rail.co.uk/\r\nBone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:25:15","2023-09-04 21:24:09"
6,DEV00006,"Bideford Railway Heritage Centre",railway,,,,,Bideford,"EX39 4BB",Devon,"SS 457 263","245700 126300",51.015321,-4.201106,Point,"
				Torridge District Council",,Devon,,,,,,,,"Bideford Railway Heritage Centre manages the Bideford station site and Instow signal box (qv) on the old railway line from Barnstaple to Bideford.  

Bideford station includes an interactive interpretation centre about north Devon's railways and a railway museum in a signal box. Occasional cab rides in a diesel locomotive.",,https://www.bidefordrailway.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,DEV00007,Public,Incomplete,,,"2023-08-13 08:25:29","2024-01-18 06:46:52"
7,DEV00007,"Instow Signal Box","signal box",,,"23 Chandlers Court",,Instow,,Devon,"SS 47361 30117","247361 130117",51.050063,-4.179053,Point,"North Devon Council"," Instow",,,"Listed - Grade II",,,1107599,,,"From website:

'Instow signal box has guarded the road crossing at Instow since 1874. It was built by the London and South-Western Railway and is classified as their Type 1 box. The passenger service through Instow ceased in October 1965, with the line then only used for milk traffic from Torrington and ball clay traffic from Meeth. Rationalisation set in and the signal box only survived because of the busy level crossing and the fact that it was regarded as an operational half way point between Barnstaple and Torrington. The down loop in the station was removed in 1968 together with the small siding, and all signals were dismantled except for the &quot;down home&quot;, &quot;up starter&quot;, and the two distant signals, the &quot;up&quot; one being the long-lived ex-LSWR lower quadrant arm on a wooden post. In the never-ending quest for manpower savings, BR began replacing conventional level crossings with automatic barriers and flashing lights and, as Instow's turn loomed, protests arose in the village about possible dangers to elderly people, especially from local residential homes. Nevertheless, conversion work started at the beginning of January 1979, with gates and signals removed and four sets of flashing red and amber lights mounted around the crossing.

 'However, just three years later in 1982, the freight traffic declined, the line was closed completely and the box was threatened with demolition. The villagers came to the rescue and the Instow Box Emergency Restoration Fund came into being. IBERF managed to persuade the local authority to successfully recommend to the Department of the Environment that the box become a listed building (grade II), thus thwarting any further attempts to demolish it or alter its outward appearance.

 'With the purchase of the trackbed for what was to become the Tarka Trail, Devon County Council also became owners of the signal box, but immediately showed interest in preserving its heritage. During 1985 contractors lifted the track through Instow and removed the flashing lights, but the section of track across the public highway remained intact with the unsightly yellow box on it being tarred over.  So that is why the signalbox is still with us today.

'The box eventually became under the control of Bideford Railway Heritage Centre (qv) and is opened on occasional Monday mornings during the high season, subject to the availability of volunteers. The interior of the box contains the original lever frame and fittings, which have been reconnected to one of the reinstalled signals. The large wheel that was turned to operate the level crossing gates also remains. The décor of the box is just as it was when the line closed to traffic.'",,https://www.bidefordrailway.co.uk/instow/instow-signal-box/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,DEV00006,Public,Incomplete,,,"2023-08-13 08:25:44","2024-01-18 08:32:49"
8,DEV00008,"Bovey Potteries",pottery,,,,,"Bovey Tracey",,Devon,"SX 81545 77199","281545 77199",50.582477,-3.67451,Point,," Bovey Tracey",,,"Scheduled Ancient Monument SAM",,,1002638,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998\r\n\r\n",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:26:32","2023-09-05 12:09:13"
9,DEV00009,"Chelfham Viaduct","railway viaduct",,,,,"Bratton Fleming",,Devon,"SS 60958 35622","260958 135622",51.10299,-3.987317,Point,"North Devon Council","Bratton Fleming",,,"Listed - Grade II",,,1107700,,,"Viaduct serving the dismantled Lynton-Barnstaple railway.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:26:56","2023-09-04 15:01:35"
10,DEV00010,"South Devon Railway",railway,,,"The Station, Dartbridge Road",,Buckfastleigh,"TQ11 0DZ",Devon,"SX 74618 66371,SX 78387 63780,SX 80394 61284","274618 066371,278387 063780,280394 061284","50.483701,50.461205,50.439181","-3.768659,-3.714716,-3.685656",Line,,,,,,,,,1872,,"Traditional Great Western Railway branch line running from Buckfastleigh to Totnes Riverside, via Staverton.\r\n\r\n",,https://www.southdevonrailway.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 08:28:01","2023-09-08 14:39:58"
