1,CUM00001,"Blades Outrake Quarry","flagstone quarry","at 350m OD on south side of Garsdale","open access under the CRoW Act 2000",,Garsdale,Sedbergh,"LA10 5PG",Cumbria,"SD 739 889","373900 488900",54.295045,-2.402504,Point,"South Lakeland District Council",,Cumberland,"Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,,,"Surface remains include two stone buildings, the east one with two bays, the west with two roofed bays and an east bay that appears not to have been roofed (SD7390 8899). The latter east bay has a north wall 1.5m thick and 4m long with 2 or 3 niches in the inner face. The south wall of this bay has 3 niches on the inner face. Possible water leat with a bridge over it (SD7392 8896) feeding over a fall to a pit which must have housed a water wheel (SD7391 8893). In the base of the quarry is a pit with corbelled stonework on its east side (SD7391 8897), currently, water filled. Squared walled and open-fronted dressing shed with niches in all 3  wall inner faces, 3.7m deep by 4.6m wide. Sledway leads up to the site from the church in the valley bottom, much of it now rush filled.\r\nNo documentary sources have been found by the contributor but it is thought to have been operational in the late 18th and 19th century centuries.\r\n",,,,,,,"David Johnson","28 September 2004","David Johnson","28 March 2016","YAHS Industrial History Section","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
2,CUM00002,"Baugh Fell Quarries","baugh fell flagstone quarries  opencast","on the west part of the summit plateau of Baugh Fell on the northern side of Garsdale","open access under the CRoW Act 2000",,,Sedbergh,,Cumbria,"SD 727 931","372700 493100",54.332727,-2.421326,Point,"South Lakeland District Council",Sedbergh,"Yorkshire - West Riding","Post Medieval 1540-1750","Site extant - Protected status unknown","Earthworks only",,,pre-1730,,"All that remains is a series of clearly visible open workings cut down into the summit plateau with rudimentary stone-built shelters, and the slight and spasmodic remains of a track heading steeply downslope from the plateau to the west. There are also extensive discard piles but no convincing signs of dressing sheds or other built infrastructure.","Workings here are recorded in local sources from c. 1702, but with little real detail. Maximum output seems to have been achieved in the 1730s and 40s.","Lancaster, K.J. 1989. 'Mines and quarries on Baugh Fell' Sedbergh Historian 2 (4), pp. 15-20.\r\n\r\nLancaster, K.J. 2001. 'Mines and quarries in Garsdale' Sedbergh Historian 4 (4), pp. 37-45.",,,,,"David Johnson","2004 and subsequent","David Johnson","28 March 2016","YAS Industrial History Section","Nick Nelson","16 March 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
3,CUM00003,"Dent Marble Works","deepdale  'marble' workings  stone polishing","Dent 'marble' works, Dentdale","The marble works is visible from road and bridleway adjacent; Binks Quarry is on open access land","Stone House",Dent,Sedbergh,"LA10 5RL",Cumbria,"SD 7720 8585","377200 485850",54.267794,-2.35157,Point,"South Lakeland District Council",,Cumberland,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,"pre 1800",1906/7,"Crinoidal and Black limestone was exploited for what was marketed as Dent Marble in at least 10 sites in Dentdale and   Deepdale: Blea Gill Quarry (SD774 846) worked Black Marble, as did Greenside Quarry (SD746 905). Crinoidal limestone was worked at Gawthrop (SD685 868),   High Laithe Gill (SD689 859), two on Highrake Moss (SD7435 8812), Deepdale Head (SD726 827), Dale Head Quarry (SD779 824), and Binks Quarry at 540m OD below Great Coum (SD7085 8365). The last of these is the most accessible and informative. It consists of multiple quarry holes, discard heaps and judd walls, and has a high number of abandoned dimension stone blocks, some with clear tooling marks, plus a roadway leading from Occupation Road. No explosives were used, for obvious reasons.The processing works at Stone   House had two mills: High Mill (now a house) was converted to a stone-cutting mill between 1800 and 1810; Low Mill (now demolished but the site can be seen when the vegetation permits) next to the tarred road was extended c. 1815 and used for polishing stone. Both mills were water powered and both were fed from a mill pond above High Mill with leats (now infilled). The wheelpit for Low Mill is extant, adjacent to the tarred road, and that for High Mill was adjacent to the bridleway. There was also a manager's house (demolished).""Exactly when the industry started is not known but it was operational by 1800. Quarrying ended c. 1900 and the polishing works at Stone House was closed by 1907. By 1830 'Dent marble' was exported all over the country for decorative work and flooring fireplaces and monumental stone and from c. 1850 for table tops and inlaid work. The opening of the Settle Carlisle Railway boosted trade but eventually cheaper imports slowly killed off the trade during the 1890s.""",,"Richardson, S. 2002. Dent, Sedbergh and  Garsdale marble and stone quarrying industry. Phase 1. Assessment Report  Yorkshire Dales National Park Authority. SYD 12629.\r\nditto. 2005. Phase 2.  Field Assessment, SYD 12629.\r\nhttp://www.cumbria-industries.org.uk/a-z-of-industries/quarrying/the-dentdale-marble-industry",,,,,"David Johnson","2004 and subsequently","David Johnson","28 March 2016","YAHS Industrial History Section","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-05-02 17:26:37"
4,CUM00004,"High Pike Quarries","flagstone quarries  underground stone mine","on Occupation Road, on High Pike above Deepdale Head","open access under the CRoW Act 2000","Occupation Rd",Dent,Sedbergh,,Cumbria,"SD 7147 8245","371470 482450",54.236949,-2.439221,Point,"South Lakeland District Council",,Cumberland,"Early Modern 1850-1950","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,unknown,unknown,"The quarries survive as two discrete sets of flagstone quarries in Yoredale sandstones with extensive grassed-over delphs and discard piles, with internal trackways and blocked-in shafts and at least one blocked adit. Many slabs of flagstone, some part worked, litter the sites. No convincing tooling marks have been noted by the contributor. They lie at 500-20m OD and were accessed by trackway from Occupation Road, and discard piles respect the road with a retaining wall preventing stone from encroaching on it.\r\nNo historical sources have been found by the contributor, and nothing is known of its history.\r\n",,,,,,,"David Johnson","2002 and subsequently","David Johnson","28 March 2016","YAHS Industrial History Section","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
5,CUM00005,"Towns Fell","stone workings gritstone","On Towns Fell on the south side of Dentdale, on the 450m contour.","Open Access land under the CRoW Act 2000",,Gawthrop,Dent,"LA10 5QB",Cumbria,"SD 685 847","368500 484700",54.256995,-2.485023,Point,"South Lakeland District Council",Dent,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,unknown,unknown,"It consists of an extensive area which has been surface-worked rather than quarried. Visible today are discard piles, stacks of rough-worked stone ready for dispatch, at least one dressing floor, a complete stone-getters' roofed shelter, and slight evidence of a trackway or sledway off the moor connecting to the west end of a walled trackway formerly called Widderon Gait, which branches off the Occupation Road.","Nothing has been found of its history but this type of stone getting is known on Ingleborough from the mid 16th century. It is certainly early and has all the signs of everything having been done by hand.","Johnson, D. Quarrying in the Yorkshire Pennines. Amberley, 2016, p. 14.",,,,,"David Johnson","1 September 2011","David Johnson","8 February 2017","YAHS Industrial History Section","Robert Vickers","3 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
6,CUM00006,"Dee Mill","textile mill woollen spinning mill fulling dye house",,,,"Cowgill Chapel",Dent,,Cumbria,"SD 705 871","370500 487100",54.278683,-2.454562,Point,"South Lakeland District Council",,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,,,"Woollen spinning mill with fulling stocks and dyehouse. In 1841 the three storey mill measured 52ft X 43ft with an adjoining wash and dyehouse. The water wheel measured 18ft by 2ft 6in. This mill was built on the river Dee below Cowgill Chapel early in the nineteenth century.  The earliest owner or tenant was Dawson Bannister who was a worsted and stocking yarn manufacturer.\r\n1841 - the mill was to let.\r\n ",,"Ingle G   Yorkshire Dales Textile Mills 2009\r\nLeeds Mercury 15th February",,,,,,,"George Ingle","27 June 2017","Independent Researcher","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
8,CUM00008,"Millthrop Mill","textile mill",Sedbergh,,,Millthrop,Sedbergh,,Cumbria,"SD 661 913","366100 491300",54.316154,-2.522612,Point,"South Lakeland District Council",Sedbergh,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site existence unknown","Site refurbished to residential housing",,,1790,,"Started in 1790 for spinning cotton and insured in 1792 for Â£800 for the building and Â£2,000 for the utensils, stock, goods and machinery.  In 1804 the mill was four storeys high with more buildings added in about 1821 and in later years.","The mill was built by a partnership of experienced cotton spinners in 1790 when they were advertising for men to help build the new machinery.  The partnership consisted of Peter Garforth Snr, Peter Garforth Jnr and William Sidgewick who also owned High Mill in Skipton. The mill was not used for a few years after 1810 but in 1813 John & James Upton of nearby Birks Mill bought the mill.  Cotton spinning then continued for many years.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","15 September 2017","Independent Researcher","Nick Nelson","22 February 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
9,CUM00009,"Birks Mill","water textile cotton wool worsted spinning bobbins brushes food ","nr Sedbergh Birks Lane",,"Birks Lane",,Sedbergh,"LA10 5HQ",Cumbria,"SD 65055 91242","365055 491242",54.315563,-2.538669,Point,"South Lakeland District Council",,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Site refurbished to industrial / commercial use",,,1796,,"Three storey water-powered cotton mill, adjacent to the River Rawthey, currently used for food processing.\r\n","Built in 1796 by Charles Holme, Birks Mill as an investment and let it to William Faulkner Brown; Co. for spinning cotton. They were bankrupt by 1807 and it was then occupied by John Upton from at least 1809. John Upton and later James Upton ran most of the mill for cotton spinning until at least 1835, though Charles Holme retained part for his woollen business - he was a hosier and woollen manufacturer in Kendal. From about 1834 the Uptons also ran Goit Stock Mill near Bingley for spinning cotton. In later years it was used for worsted spinning and part may have been used by William & Richard Haresnape for turning bobbins. In 1893 it was used for spinning yarn. By 1909 textile production had ended and part of the mill was used by William Wilson for making bobbins and brush heads. \r\n\r\nThe mill was subsequently modernised for food processing which currently (2017) continues.\r\n\r\n","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997\r\nIngle, G. Yorkshire Dales textile mills: a history of all the textile mills in the Yorkshire Dales from  1784 to the present day. Royd Press, 2009.",,,,,,,"George Ingle","23 June 2017","Independent Researcher","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
10,CUM00010,"Binks Quarry","disused 'Dent Marble' quarry","on the eastern slopes of Great Coum above Deepdale/Dentdale","on Open Access land","Occupation Road",Deepdale,Sedbergh,,Cumbria,"SD 708 836","370800 483600",54.247246,-2.449612,Point,"South Lakeland District Council",Dent,Cumberland,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,unknown,"c. 1907","It is a small (30x30m) quarry with a very informal feel to it, with embayments rather than one single hole and with low working faces. It is largely grassed over now but the access cart track leading up from Occupation Road is still clear to see. It worked dark-grey ('black') crinoidal limestone which was marketed as Dent Marble. Several large dimension blocks litter the quarry area.","It was one of several 'marble' quarries opened  up in  the late 18th century to work this valued rock in Dentdale and Deepdale, using hand methods to prize blocks apart, and probably hand derricks to life and load stone blocks onto horse-drawn carts for transfer to the stone mill at Stonehouse in Upper Dentdale. By 1907 cheap foreign imports of black marble had killed the industry off.","Johnson, D. 2016. Quarrying in the Yorkshire Pennines. Stroud: Amberley, p. 31.",,,,,"David Johnson","20 September 2015 (latest)","David Johnson","22 January 2018","YAS Industrial History Section","Nick Nelson","22 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
11,CUM00011,"Town's Fell stonary","gritstone   sandstone    stone getting","on Town's Fell, below Brown Haw, 2km south-west of Dent village","Open Access under the CRoW Act 2000",n/a,Gawthrop,Sedbergh,,Cumbria,"SD 685 848","368500 484800",54.257893,-2.485034,Point,"South Lakeland District Council",Dent,Cumberland,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,unknown,unknown,"Scattered across this part of the moor are remains of small-scale stone working of local sandstone and gritstone, seen now as discard piles of unsuitable stone, at least one identifiable dressing floor, one stone-getters' stone-built beehive shelter, and stacks of stone ready for dispatch but abandonded.","No explicit historical material has been found and it is ground evidence that points to its past existence.",,,,,,"David Johnson","1 September 2011","David Johnson","29 January 2018","YAS Industrial History Section","Nick Nelson","29 January 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
12,CUM00012,"Packsaddle Bridge","packhorse bridge     ","Fell End Gill beneath Dent Head railway viaduct at the head of Dentdale","accessible from an adjacent informal parking area",,Cowgill,Sedbergh,LA10,Cumbria,"SD 7777 8441","377770 484410",54.254878,-2.342712,Point,"South Lakeland District Council",,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,1383848,"18th Century",,"This is a single span bridge with a low segmental arch and a single run of sandstone voussoirs with sandstone-masonry approaches each side set on limestone bedrock. the bridge has no parapets and shows no signs of having been widened. It was restored by the National Park Authority few years ago. It is c. 8m long by c. 2m wide. It is usually described as a packhorse bridge but there is no factual basis for this.It sits more or less underneath Dent Head Viaduct which towers above it.\r\nNothing of detail is known but it has the appearance of an 18th-century bridge, on the old Dentdale road.",,,,,,,,,"David Johnson","28 March 2016","YAHS Industrial History Section","Nick Nelson","22 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
13,CUM00013,"Moor House Bridge","Moor House Bridge River Tees","On a private track from Garrigill to the Moor House  Field Research Station",,,Garrigill,Alston,"CA9 3HF",Cumbria,"NY 76062 33856","376062 533856",54.699159,-2.372951,Point,"Eden District Council",Alston,Westmorland,"Modern Post 1950","National Nature Reserve NNR","Operational site, in use for original purpose",,,,,"Highest bridge over the Tees on the old track from Alston to Dufton it also gave access to the former lead mines near Appleby Castle Estates shooting lodge at Moor House. A Field Research Station was established here in 1967 and the bridge upgraded to its present form with two 6.5m spans each with four rolled steel beams carrying the timber deck. ",,"Morris C.H. 2000. Bridges over the Tees. Cleveland Industrial Archaeologist Society. Research Report No 7. ",,,,,"Charles Morris",1995,"Charles Morris","29 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson",,,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:19:36"
14,CUM00014,"Backbarrow Ironworks","charcoal and coke blast furnace ironworking","On the minor road through Backbarrow village","Can be viewed from the public road or footpath",Haverthwaite,Backbarrow,Ulverston,"LA12 8PX",Cumbria,"SD 35550 84661","335550 484661",54.253548,-2.990733,Point,"Westmorland and Furness Council",Haverthwaite,Lancashire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Scheduled Ancient Monument SAM","Site conserved but not normally open to the public",,1007084,1711,1966,"Backbarrow is a nationally important iron-working site and was the last originally charcoal-fired furnace to operate in the United Kingdom and only ceased production in 1967 and the works closed in 1970.

The site is known to have been associated with iron working since at least ,1685, when James Machell took a lease...of part of the site subsequently occupied by the Backbarrow works and erected an iron forge and ancillary buildings. To power the works he constructed a weir, seventy yards in length, into the River Leven 'to convey the water upon the forge wheel.

The original works continued to operate until the new furnace was in operation at which point they were rebuilt as a finery in 1714 while an anchor smithy was erected in 1753.

Construction commenced in October 1711 and the furnace was put in-blast on the 7th  June 1712.  In 1770 the original furnace was demolished and the present blast furnace was erected. The original furnace lintel is believed to survive and is inscribed with the initials of the original partners 'IM WR SC 1711' John Machell, William Rawlinson, Stephen Crossfield.  Over its working life the furnace was modified several times and the present cast iron lintel commemorates the 1870 reconstruction. The modern double-skinned steel furnace that is still in situ was installed in 1963.

This furnace continued to use charcoal fuel until 1926 when it changed over to coke firing.  The furnace ceased production in 1967 and the works closed 3 years later in 1970.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=e99cf58d-edbb-4e9f-8824-abff9cbad48c&amp;resourceID=19191
F.  Barnes, Barrow and District, pp. 84, 108
Barrow-in-Furness, 1951
Fell, pp.  208-209
Schubert H R,   History of the British Iron and Steel Industry, 1957 pp366, 394
Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006


https://www.backbarrowironworks.org.uk/",,,,,"John Suter","12 October 2022","John Suter","21 October 2020","YAHS Industrial History Section",,,CUM00018,Public,Incomplete,,,"2020-10-21 10:20:57","2024-03-19 08:57:57"
15,CUM00015,"Duddon Furnace","charcoal blast furnace ironworking","On the western side of the Duddon Valley, approximately 1/4 mile north west of Duddon Bridge, A595","Site in the care of English Heritage and open to the public",,"Duddon Bridge",Millom,"LA18 5HU",Cumbria,"SD 19666 88305","319666 488305",54.28404,-3.235457,Point,"Copeland Borough Council","Millom Without",,"Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Scheduled Ancient Monument SAM","Site conserved and open to the public",,"1021246,1068577",1736,1866,"Updated From Schubert:-

Furnace built in 1736, ceased operating about 1866.","CumbriaCopelandMillom WithoutGrid Ref : SD1965288291Summary : . The site consists of the listed furnace, a terraced track which may have been the principal route to the ironworks from the south, remnants of slag dumps, and the listed charcoal barns and platforms. Charcoal burning platforms, a former stone quarry, leats and the site of a bobbin mill have also been recorded and have been allocated their own unique NMR numbers. The features on this site were constructed between 1736 and 1867 and the site is now opened up to the public and the excavated features have been left uncovered as part of the presentation of the site.More information : (SD 19628827) Duddon Iron Furnace (Disused) [NAT] (1)Duddon Bridge Iron Furnace was founded in 1736 by the Cunsey Company, and consisted of one furnace and storage buildings. It ceased working in 1867 remaining unchanged for this whole period, still containing the original machinery in 1908. (2-3)Duddon Iron Furnace, now in ruins. Grade 2. (4)(SD 19628827) Excavations at Duddon Bridge Iron Furnace, concentrating on the casting room, bellows room and watercourses, full description and site plan. (See illustration card). (5)(SD 197883) Duddon Furnace, scheduled. (6)Duddon Iron Furnace Built in c1737 for charcoal smelting. Grade 2*.Charcoal barns to west of Duddon Iron Furnace. Early 18th with later barn to west. Grade 2. (7)Duddon Bridge Ironworks (SD 19658829). Towards the end of 1997 the RCHME undertook an archaeological survey of the site as part of its project on the Iron Industry and Related Woodland Industries of Furness and South-West Cumbria. The aims of the survey were twofold: first, to provide an outline of the buildings and information to assist the RCHME architects with their survey and assessment of the standing structures; second, to survey and record the field archaeology in the immediate environs of the ironworks in order to show the buildings in their wider context.The ironworks are located some 300m north-west of Duddon Bridge on rising ground between the 10m and 20m contours. They are situated near the foot of the hillside which forms the western side of the Duddon Valley. The piece of land occupied by the ironworks is bounded on the north and south by fast-flowing streams. The designation of the site as a scheduled ancient monument was followed by a programme of excavation and consolidation in the 1980s undertaken by the Lake District National Park Authority; a series of interim reports on the excavations were published in Post Medieval Archaeology between 1982 and 1986 (inclusive). The site has been opened up to the public and the excavated features have been left uncovered as part of the presentation of the site. Regularly mown grass occupies the area between the principal buildings while the immediate environs are dominated by unmanaged woodland, largely deciduous in character, with substantial patches of brambles.Construction of the ironworks commenced during the early spring of 1736 by Edward Hall and Company (also known as the Cunsey Company). The furnace had a relatively long life with production continuing until 1867. The site was regarded as an important reserve for many years after production had ceased - indeed in the late 1880s a costed estimate for repairs to the ironworks was even prepared. Initially the blast was provided by leather bellows, however, these were later replaced by a system employing cast-iron open-topped cylinders. These iron bellows were driven by a water-wheel which was supplied with water from the River Duddon brought to the site by a leat (SD 18 NE 15).The most striking architectural elements which constitute the nucleus of the ironworks are the substantial ruins of the stone-built blast furnace and its attendant ore and charcoal storehouses (barns); the latter, also built of stone, are situated on top of a marked step (or steps) above the blast furnace and its ancillary structures. The earliest of the two charcoal barns is the one on the west. A pair of cottages, currently roofless and very dilapidated, are situated some 30m south of the furnace.Features of archaeological significance surveyed by the RCHME in the immediate environs include: a terraced track - extending from SD 19718826 to SD 19698829 - which may have been the principal route to the ironworks from the south; remnants of slag dumps (SD 19698830 and SD 19718830) and a bridge; the charcoal loading platform (SD 19628826) outside the southern charcoal barn; the remains of two outbuildings (SD 19628825 and SD 19658824); a field-like enclosure (SD 19628824); and garden remains (SD 19678828 and SD 19658826) associated with the pair of ruined cottages. Charcoal burning platforms, a former stone quarry, leats and the site of a bobbin mill were also recorded - they have been allocated their own unique NMR numbers. (8-10)","https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=f208e70a-10fb-4dc1-a87f-53b8ec360b54&amp;resourceID=19191
Barnes, loc, cit., p. 84; 
Fell, pp. 215-216.
Schubert H R, History of the British Iron and Steel Industry, 1957 pp 366, 394
Riden
Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006


https://www.visitcumbria.com/sl/duddon-ironworks/",,,,,"John Suter","12 October 2022","John Suter","21 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-21 11:10:26","2024-03-19 08:58:17"
16,CUM00016,"Nibthwaite Bobbin Mill and Furnace","charcoal blast furnace ironworking, bobbin mill",,,,,Kendal,,Cumbria,"SD 29464 88292","329464 488292",54.285371,-3.084986,Point,"Westmorland and Furness Council",Colton,Lancashire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Scheduled Ancient Monument SAM","Site disused - but otherwise substantially intact",,"1007072,1225382",,,,"Bobbin mill incorporating remains of iron furnace, now house.  Furnace 1735, bobbin mill c.1840.  Stone rubble with slate roofs.  2 storeys with basement, 6 bays.  East elevation has lean-to outshut to ground-floor, with gabled wing, now garage.  Windows have slated lintels and C20 small-paned casements;  entrance with glazed door to return of outshut.  Gable-end stack.  North gable end has gabled porch; south gable end has window.  West elevation has north end built against slope of ground, south end has older, slightly battered wall to former furnace, with dripcourse over, sloping up to left.  Basement has segmental-headed entrance.  Windows have C20 casements.  Small attached building to south projects to west, with later extension alongside south gable end.

Interior:  basement has remains of furnace with large splayed arched openings to adjoining sides, one with iron lintel with:  &quot;N 1736&quot;.  Adjoining bay has large segmental arch and timber base to bellows.  An important survival of the Furness iron industry in a survival of the later bobbin industry, the building is a scheduled ancient monument along with the nearby mill race and wheel pit","Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"John Suter","21 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-21 15:37:30","2024-03-19 08:58:08"
17,CUM00017,"Penny Bridge Furnace - Charcoal Store","charcoal blast furnace ironworking","Approx 1/2 mile north of Penny Bridge on the minor road to Spark Bridge","Can be viewed from the public footpath","Furnace Cottage","Penny Bridge",Ulverston,"LA12 8HB",Cumbria,"SD 30875 83867","330875 483867",54.245803,-3.062293,Point,"Westmorland and Furness Council",Colton,Lancashire,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1748,1780,"Buildings marked as Penny Bridge Furnace (Flax Mill) on the 1850 OS Map and as The Nook or Furnace Cottage on modern Maps.

Fell claims that the Furnace was demolished, in 1792, and the site subsequently used as a flax mill.  Whilst this is supported by the 1850 OS map the map also shows an extensive range of buildings on the probable furnace site.  A substantially complete charcoal barn that has subsequently been used for agricultural purposes however remains at the northern end of a row of houses marked a Furnace Row.

There is footpath alongside the building and an extensive mill leat to the north bringing water off the River Crake.  Interestingly the site is at the upper limit of ordinary tides while the mill weir is at the limit of spring tides.

The site does not appear to be listed",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=8ab46a7a-9240-4681-b85d-79850e6b3aad&amp;resourceID=19191

Fell A, The Early Iron Industry of Furness and District, Frank Cass,1908,
Riden P, A Gazetteer of Charcoal-fired Blast Furnaces in Great Britain in use since 1660, Merton Priory Press, 2nd Ed 1993",,,,,"John Suter","13 October 2022","John Suter","21 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-21 15:39:29","2024-03-19 08:58:24"
18,CUM00018,"Newland Furnace","charcoal and coke blast furnace ironworking","On the north west side of the A590 about 2 miles east of Ulverston","Can be viewed from the public road or footpath",,Newland,Ulverston,"LA12 7QG",Cumbria,"SD 30006 79711","330006 479711",54.208339,-3.074655,Point,"Westmorland and Furness Council","Newland, Mansriggs and Osmotherley",Lancashire,"Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II*","Site conserved but not normally open to the public",,"1020667,1096782,1096783",1746,1891,"Constructed in 1746/47by Richard Ford and associates for the Newland Company, Newland Furnace represents the rare survival of a nearly complete charcoal furnace complex including the furnace, charcoal and ore stores and ancillary buildings and workers housing.  Many of the buildings and houses are still in occupation and use.  

The blast furnace, bellows house, charcoal store (in use in 2022 as a fuel merchants store), and the water management system survive. The casting house is however a roofless while some housing associated with the furnace also survives in occupation.  The rolling mill and blacking mills appear to have recently been converted to housing,

The furnace is substantially complete and external has a tapered square tower.  Internally the furnace chamber is circular and lined with fire brick.  Unfortunately the upper part of the furnace is now missing and part of the western side is collapsed.Most buildings are constructed in coursed local slate, with sandstone quoining to some external walls, and green Westmorland slate roof coverings. A forge (????) and rolling mill (???) and blacking mill also survive as part of the complex.   Construction is in coursed local slate, with sandstone quoining to some external walls, and green Westmorland slate roof coverings.
 
In the period 1873-1890 the furnace was modified to coke fired as a trial for converting the larger furnace at Backbarrow over to coke.

Restoration commenced 1991 and was continuing in 2022.",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=39468754-5601-4694-9276-a8c5000ab21b&amp;resourceID=19191,,,,,"John Suter","13 October 2022","John Suter","21 October 2020","YAHS Industrial History Section",,,CUM00014,Public,Incomplete,,,"2020-10-21 15:45:33","2024-03-19 08:58:38"
19,CUM00019,"Cunsey Mill","water powered saw mill",,,,,Kendal,,Cumbria,"SD 38235 93669","338235 493669",54.334826,-2.951393,Point,"Westmorland and Furness Council",Satterthwaite,,,"Listed - Grade II",,,1087240,,,,,,"duplicate CUM00025 - Robert Mason - 11 October 2023",Unreviewed,,,,,"John Suter","21 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-21 15:56:03","2023-10-11 12:30:56"
20,CUM00020,"Cleator Furnace","charcoal blast furnace ironworking",,,,,Cleator,,Cumbria,"NY 018 136","301800 513600",54.508164,-3.518159,Point,"Cumberland Council",,Cumberland,"Post Medieval 1540-1750","Site existence unknown","Site condition unknown",,,1694,1705,,,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=8838&amp;sort=4&amp;search=all&amp;criteria=cleator&amp;rational=q&amp;recordsperpage=10&amp;resourceID=19191,,,,,,,"John Suter","21 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-21 15:58:21","2024-03-19 08:58:29"
21,CUM00021,"Lowwood Furnace and Gunpowder Works","charcoal blast furnace ironworking gunpowder works",,,,,Haverthwaite,"LA12 8LY",Cumbria,"SD 34930 83942","334930 483942",54.247008,-3.000092,Point,"South Lakeland District Council",Haverthwaite,Cumberland,"Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site derelict - some buildings remaining",,1018134,,,"Remains of blast furnace and forge in operation between 1747 and 1798, although the site was effectively disused after 1784

Lowwood is the best-preserved 19th century gunpowder works in northern England and retains most of its components including an in situ 19th century Robey boiler used in the gunpowder drying process. Many of the buildings preserve
technological information relating to their late 18th century, 19th and/or 20th century use, while remains of two in situ water turbines occupying former wheelpits clearly illustrate the evolution of water-powered technology.",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=b7fcb981-a956-433e-adcf-b731fa91627e&amp;resourceID=19191,,,,,,,"John Suter","23 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-23 13:36:46","2024-03-19 08:58:47"
22,CUM00022,"Wilson House Furnace","charcoal blast furnace ironworking",,,,Lindale,Kendal,,Cumbria,"SD 426 809","342600 480900",54.220592,-2.881818,Point,"Westmorland and Furness Council",,Westmorland,,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,,,,,,,,,,"John Suter","23 October 2020","YAHS Industrial History Section",,,,Public,Incomplete,,,"2020-10-23 13:42:58","2024-03-19 08:58:59"
