1,HAM00001,Bridge,bridge,,,"Ropley Station",,Ropley,SO24,Hampshire,"SU 63132 32510","463132 132510",51.088439,-1.099976,Point,"East Hampshire District Council",,Hampshire,,"Site extant - No Protection",,,,1893,,"Former King's Cross footbridge, now on the Mid Hants Railway at Ropley, Hampshire.

Erected by Victorian iron founder Andrew Handyside at King's Cross station in 1893 and removed as part of the station's £500m redevelopment in 2009.

Re-erected in 2011 at Ropley.",,"http://friargatebridge.blogspot.com/2011/11/footbridge-at-kings-cross-railway.html

http://www.glias.org.uk/news/257news.html#D",,,,,,,"Robert Mason","1 March 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-03-01 19:53:31","2023-12-16 20:38:42"
2,HAM00002,"Watercress Line",railway,,,"The Railway Station",,Alresford,"SO24 9JG",Hampshire,"SU 58806 32463,SU 62959 32405,SU 66838 35310,SU 72376 39725","458806 132463,462959 132405,466838 135310,472376 139725","51.088475,51.087514,51.113194,51.152215","-1.161743,-1.102463,-1.046551,-0.966564",Line,"Winchester City Council",,Hampshire,,,,,,,,,,https://watercressline.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,"HAM00114,HAM00119,HAM00118",Public,Incomplete,,,"2023-08-13 19:30:07","2023-12-16 20:25:21"
3,HAM00003,"Crux Easton Wind Engine",engine,,,,,Ashmansworth,"RG20 9QF",Hampshire,"SU 42681 56320","442681 156320",51.304407,-1.389131,Point,"Basingstoke and Deane Borough Council",,,,"Listed - Grade II",,,1093065,,,,,"https://www.hampshiremills.org/Mills%20Crux%20Easton.htm

Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:30:32","2023-11-27 17:40:46"
4,HAM00004,"Bursledon Brickworks",brickworks,,,"Coal Park Lane",,Bursledon,,Hampshire,"SU 50004 09819","450004 109819",50.885703,-1.290517,Point,"
				Fareham Borough Council",,,,"Listed - Grade II*",,,1233725,,,,,"https://thebrickworksmuseum.org/

Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:30:49","2023-11-27 20:46:04"
5,HAM00005,"Hall and Crowley brewery maltings",maltings,,,,,Alton,"SO20 6PU",Hampshire,"SU 718 392","471800 139200",51.147568,-0.974903,Point,"East Hampshire District Council",,Hampshire,,,,,,1865,,"Riley and Yoward (1994): 'A surprising number of maltings are still to be seen in Alton, once an important brewing centre. Remains of the Hall and Crowley brewery maltings are at SU718392.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:31:13","2023-12-16 11:49:03"
6,HAM00006,"Hythe Pier Tramway",tram,,,,,Hythe,"SO45 6AG",Hampshire,"SU 42574 08313","442574 108313",50.872755,-1.396309,Point,"
				New Forest District Council",,,,"Listed - Grade II",,,1476460,,,,,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:31:28","2023-11-27 17:41:21"
7,HAM00007,"Block Mills",mill,,,,,Portsmouth,,Hampshire,"SU 62861 00816","462861 100816",50.803501,-1.109305,Point,"Portsmouth City Council",,Hampshire,,,,,"1001851,1078288",,,,,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,HAM00010,Public,Incomplete,,,"2023-08-13 19:32:02","2023-12-17 08:51:52"
8,HAM00008,"Eastney Beam Engine Museum",engine,,,,,Portsmouth,,Hampshire,"SZ 67367 99252","467367 099252",50.788932,-1.045656,Point,"Portsmouth City Council",,,,"Listed - Grade II",,,1104341,,,,,"https://portsmouthmuseums.co.uk/visit/eastney-beam-engine-house/

Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994

",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:32:21","2023-11-27 20:54:04"
9,HAM00009,"Portsmouth &amp; Southsea railway station","railway station",,,,,Portsmouth,,Hampshire,"SU 64191 00270","464191 100270",50.798445,-1.090529,Point,"Portsmouth City Council",,,,,,,1387026,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6

Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994

",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 19:32:51","2023-11-27 20:43:07"
10,HAM00010,"The Royal Dockyards",dock,,,,,Portsmouth,,Hampshire,"SU 630 010","463000 101000",50.805139,-1.107301,Point,"Portsmouth City Council",,Hampshire,,,,,,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,"HAM00007,HAM00248,HAM00249,HAM00250,HAM00251,HAM00252,HAM00253,HAM00254,HAM00255,HAM00256,HAM00257,HAM00258,HAM00259,HAM00260,HAM00261,HAM00262,HAM00263",Public,Incomplete,,,"2023-08-13 19:33:09","2023-12-17 08:51:17"
