1,SCS00001,"The Museum of Lead Mining","lead museum",,,,,Wanlockhead,"ML12 6UT","Scotland South","NS 87355 12914","287355 612914",55.397194,-3.780156,Point,"Dumfries and Galloway Council",,Dumfries,,,,,,,,,,"https://www.leadminingmuseum.co.uk/

",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 10:50:16","2024-03-09 10:51:10"
2,SCS00002,"Stratisteps Mine","lead mine",,,,,Wanlockhead,,"Scotland South","NS 875 129","287500 612900",55.397103,-3.777862,Point,"Dumfries and Galloway Council",,Dumfries,,,,,,,,,,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology

",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 10:52:37","2024-03-09 10:52:37"
3,SCS00003,"Remains of lead mining and smelting","lead mine",,,,,Wanlockhead,,"Scotland South","NS 8702 1313","287020 613130",55.399057,-3.785531,Point,"Dumfries and Galloway Council",Sanquhar,Dumfries,,,,46408,,,,"There are scattered remains of lead mining and smelting around Wanlockhead village. 

There are many disused lead mines in this area. There is a well-preserved beam engine at NS 8702 1313.
",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,SCS00001,Public,Incomplete,,,"2024-03-09 10:54:30","2024-03-09 10:57:37"
4,SCS00004,"Palnackie Harbour",harbour,,,,,Palnackie,,"Scotland South","NX 8219 5698","282190 556980",54.893624,-3.838411,Point,"Dumfries and Galloway Council",Buittle,Kirkcubright,,,,71283,,,,,,http://palnackieharbour.co.uk/,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 11:13:16","2024-03-09 11:15:13"
5,SCS00005,Tollhouse,toll,,,"2 Creebridge",,"Newton Stewart",,"Scotland South","NX 41219 65687","241219 565687",54.960454,-4.481457,Point,"Dumfries and Galloway Council",Minnigaff,Kirkcudbright,,"Listed - Category C",,63513,LB19284,,,"Single-storey tollhouse with a projecting semi-octagonal bay, now a shop.",,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 11:19:38","2024-03-09 19:53:02"
6,SCS00006,"Waulk Mill",mill,,,Cumloden,Minnigaff,"Newton Stewart",,"Scotland South","NX 41334 66953","241334 566953",54.971856,-4.480363,Point,"Dumfries and Galloway Council",Minnigaff,Kirkcudbright,,,,63511,,c1800,,"Cumloden Waulk Mill, founded c.1800. 

Now a dwelling-house.",,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 11:22:54","2024-03-09 11:24:30"
7,SCS00007,"Penkiln Suspension Bridge","suspension bridge",,,,Minnigaff,"Newton Stewart",,"Scotland South","NX 40989 66430","240989 566430",54.967051,-4.485458,Point,"Dumfries and Galloway Council",Minnigaff,Kirkcudbright,,"Listed - Category B",,63510,LB38675,1911,,"Public footbridge built 1911 by D H and F Reid, Victoria Works, Ayr, engineers. 

Repaired by Crouch and Hogg, 1982.",,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 11:25:50","2024-03-09 19:46:33"
8,SCS00008,"Newton Stewart Station","railway station",,,"Station Yard",,"Newton Stewart",,"Scotland South","NX 40560 64957","240560 564957",54.953689,-4.491332,Point,"Dumfries and Galloway Council",Penninghame,Wigtown,,,,216375,,1861,1965,"Former intermediate station on the Castle Douglas to Stranraer railway line, closed to regular passenger traffic on 14 June 1965.

Opened on 12 March 1861.

Now part of the Station Industrial Estate.",,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 11:29:14","2024-03-09 11:31:47"
9,SCS00009,"Gasworks (site of)",gasworks,,,"Goods Lane",,"Newton Stewart",,"Scotland South","NX 4120 6513","241200 565130",54.955447,-4.481445,Point,"Dumfries and Galloway Council",Penninghame,Wigtown,,"Site demolished or no longer extant",,63507,,,,"On this site was a horizontal-retort works with two settings of six, one of seven, and one of eight retorts. Purifiers by D M Neilson and Co., Glasgow (1897), Henry Balfour and Co., Leven (1913 and 1924) and a steam-driven Walker exhauster. 

Now demolished.",,,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 11:33:52","2024-03-09 11:37:03"
10,SCS00010,"New Abbey Corn Mill",mill,,"The mill is in full working order and can be seen in action from April to September.",,,"New Abbey","DG2 8BX","Scotland South","NX 96229 66249","296229 566249",54.979998,-3.62297,Point,"Dumfries and Galloway Council","New Abbey",Kirkcudbright,,"Listed - Category A",,68555,LB17323,,,"Monksmill, probably late 18th century.",,https://www.historicenvironment.scot/visit-a-place/places/new-abbey-corn-mill/,,,,,,,"Robert Mason","9 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-09 11:45:58","2024-03-11 14:55:21"
