1,GTL00001,"Tower Bridge","Bascule Bridge",,,"Tower Bridge",,London,"SE1 2UP","Greater London","TQ 33622 80137,TQ 33727 80406","533622 180137,533727 180406","51.504378,51.50677","-0.076147,-0.074534",Line,"
				Tower Hamlets London Borough Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade I","Operational site, in use for original purpose",,"1385980,1357515,1385982,1065833,1385981",1894,,"World famous bridge over the Thames connecting the City of London to Bermondsey. Built 1886-1894 by Sir John Wolfe Barry, Engineer and Sir Horace Jones, Architect. Following Jones' death in 1887 the architectural detailing was completed by Stevenson, one of Wolfe Barry's assistants. Design selected following an architectural competition with a brief of allowing sailing vessels access to the Pool of London whilst keeping in sympathy with the Tower of the Tower of London. The design is a complex mixture of bascule, girder and suspension principles. Non-structural stonework conceals steel semi-suspension bridge. Until 1967 the twin bascules were raised via hydraulic engines in the basement piers of each tower. Hydraulic power being provided by two Sir W.G. Armstrong Mitchell &amp; Co of Elswick Newcastle tandem steam engines sited along with their Lancashire boilers in the arches below the southern approach road. This complex is preserved in situ. A third engine was added later but removed to Forncett steam museum in Norfolk in 1974. The twin overhead walkways were designed to permit foot passengers to cross even when the bascules were raised. The bridge was electrified in 1976 and parts were opened as a museum in 1982. Hydraulic lifts in towers gave access to overhead walkway, closed to public since turn of century until recent tourist developments. Hydraulic power station, TQ 336802, remains on south side of river east of Tower Bridge Rd. Distinctive chimney and tower with accumulators still in situ.","Building began in 1886, opened in 1894.",https://www.towerbridge.org.uk/bridge-history/,,,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","25 November 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-05 18:19:15"
2,GTL00002,"Smithfield Market","Wholesale meat market",,,"Grand Avenue",,London,EC1,"Greater London","TQ 3183 8175","531830 181750",51.519293,-0.101349,Point,"City of London",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Operational site, in use for original purpose",,"1285241,1381209,1396459",1868,,"Central Market is 630 ft. long by 240 ft. wide in two wings either side of central arcade. The whole is constructed in ornate cast iron, fronted in red brick and stone with four stone corner towers. 

Additional market buildings were built 1886-88, 1898 and 1899. 

Although damaged by bombs in WW2, much survives in use. 

Parts destroyed by fire, 1958, were replaced 1963 by poultry market, by T. P. Bennett &amp; Sons, (response to cheaper poultry and greater demand) with largest clear span dome in Europe. 

Circular ramp, sett paved for horse drawn vehicles, led down to market's railway sidings (GWR and MR); GNR depot was in Farringdon Rd. 

Market modernised to EU standards in 1996-1999. This involved the removal of interior fitting and installation of a environmentally controlled environment. External changes involved the fitting of sealed bays for lorries and replacement of 1950s canopies with attractive glass ones.","Since 1174 a meat market has occupied this site outside city walls. Present central market building designed by Sir Horace Jones and opened as London Central Meat Market, 1868. 

Two firemen were killed in the 1958 fire due to their breathing apparatus running out of air. As a result of this a warning whistle to indicate 'low air' was installed in the system. For many years in fire brigades this was known as 'The Smithfield Whistle'.",,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-16 19:30:09"
3,GTL00003,"London Bridge","River Bridge",,,"London Bridge",,London,EC3,"Greater London","TQ 32774 80366,TQ 32857 80775","532774 180366,532857 180775","51.506635,51.510292","-0.088272,-0.086923",Line,"City of London",,"Greater London Council","Modern Post 1950","Listed - Grade II","Operational site, in use for original purpose",,1385974,1972,,"The Romans constructed the first bridge over the Thames on or very near this site. 

A stone bridge that gained a mass of dwellings and shops was constructed after 1176. The buildings were all removed in 1758-1762. 

From 1781-1828 some of the arches housed waterwheels designed by George Sorocold for the supply of drinking water. Shelters from this bridge remain in the grounds of Guy's Hospital, Southwark and Victoria Park, Hackney. 

The bridge was re-built in 1823-1831 by John Rennie to his father's designs. 

Between 1967 and 1972 Rennie's bridge was replaced by a pre-stressed concrete design by Mott, Hay &amp; Anderson. The stonework of Rennie's bridge was removed and rebuilt at Lake Havasu City in Arizona, USA.

A single arch of Rennie's Bridge survives over Montague Close, TQ 32768 80348, at the Southwark end of the present bridge.",,,"Listing details for Rennie arch added (this could have a separate entry)
 - Andrew Turner - 29 September 2019 - Robert Mason - 7 December 2023",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-12-07 11:23:51"
4,GTL00004,"Wapping Hydraulic Power Station","Hydraulic pumping station",,,"Wapping Wall",,London,"E1W 3SG","Greater London","TQ 3530 8053","535300 180530",51.507511,-0.051835,Point,"Tower Hamlets",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Site refurbished to industrial / commercial use",,1242419,1892,,"Station opened 1892 by LHP. Coal was delivered to adjacent Shadwell Basin and water extracted from this same dock. 6 boilers provided steam for six inverted vertical triple-expansion pumping engines; hydraulic energy stored in two accumulators. 2 electric turbo pumps added 1923, plant radically modernised 1950s. Steam plant replaced by electric pumps which continued until closure summer 1977. World's last working hydraulic pumping station on public supply system. Much plant removed and tanks were to be removed from roofs at the back. Adjacent is underground water storage reservoir, TQ354805, which held 420,000 gallons. Roof supported on cast-iron columns with beam and jack-arch spanning system. Became the home of the Wapping Project arts centre and Wapping Food restaurant in the turbine hall, but currently (2019) believed closed with plans for redevelopment submitted to Tower Hamlets Council.",,"â€¢ Tower Hamlets planning application PA/19/00571/A1 including Archaeology Report\r\nâ€¢ Docklands History Survey, Greater London Council Historic Buildings Division 1984, ISBN 978-0716813293.\r\n","- Andrew Turner - 1 May 2020 - Robert Mason - 24 April 2022",,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",GTL00950,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-13 11:30:28"
5,GTL00005,"London &amp; Blackwall Railway viaduct","railway viaduct",,,,,London,,"Greater London","TQ 33835 80842,TQ 36345 81075,TQ 37155 80729","533835 180842,536345 181075,537155 180729","51.510663,51.512157,51.508852","-0.072813,-0.036576,-0.025045",Line,"
				Tower Hamlets London Borough Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1241666,,,"Opened from Minories to Blackwall, 1840 and extended westwards to Fenchurch St Station, 1841. 

Initially cable-operated with two 115 hp engines by Maudslay Son and Field at the Minories and two 75 hp engines by Horsley at Blackwall. Frequent breakages of hemp rope led to successful trial of wire-rope cables in 1841, first railway use. 

Converted to locomotive haulage in February 1849 and gauge altered from 5 ft to standard. 

Brick-arch viaduct, about 2½ miles long; runs from Fenchurch St station along north sides of Royal Mint St and Cable St, passing north of Regent's Canal Dock to just beyond West India Dock Rd. Girder bridges over principal streets. Restored as part of the conversion to carry the Docklands Light Railway.","One of its arches, behind 600 Commercial Road, housed the first yard of George Cohen who went from old iron man to millionaire with the 600 Group of Companies.",,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Dan Hayton","1 November 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-20 20:09:23"
6,GTL00006,"King's Cross Station","railway station",,,"Euston Road",,London,"N1C 4QL","Greater London","TQ 30275 83079","530275 183079",51.531598,-0.123257,Point,"Camden London Borough Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade I","Operational site, in use for original purpose",,1078328,1852,,"GNR terminus designed by Lewis Cubitt, 1852. Simple but impressive frontage of stock brick giant arches with Italianate clock tower (clock made by Dent's for Great Exhibition). Double-sided plan characteristic of 1840s and 50s - one side each for arrivals and departures. Original porte-cochere and offices on Departure side, and former cab road on Arrivals side. Each trainshed, 800 ft long by 105 ft wide. Original laminated timber arches replaced in wrought iron (east side 1869, west side 1887). Suburban station added, 1875 on west. Cast iron shoes for the arches are original.",,,,,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","29 April 2020",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-02-26 16:11:40"
7,GTL00007,"Tower Subway","Pedestrian tunnel, service tunnel",,,"Tower Hill EC3 to Vine Lane SE1",,London,,"Greater London","TQ 3341 8058","533410 180580",51.508409,-0.079033,Point,"City of London",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950",,"Site in alternative industrial use",1378930,,1869,,"Built in 1869 using the new cylindrical tunnelling shield of the contractor, James H Greathead. The engineer of this 6 ft 8 in diameter tunnel was Peter Barlow. This was also the first tunnel to be lined with cast-iron segments. Originally built to carry a cable hauled railway under the Thames it was soon converted to a toll tunnel and became redundant in 1896 with the opening of Tower Bridge. Its use for carrying the mains of the London Hydraulic Power Company is indicated by the inscription on the circular entrance building on Tower Hill built in 1926. The tunnel now carries communications cables. ",,"HEW 233. 
See Denis Smith, 2001, Civil engineering heritage: London and Thames Valley (pages 22 - 23) ",,Unreviewed,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","29 April 2020",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:07"
8,GTL00008,"London Bridge Station","Railway Station",,,"Tooley Street",,London,"SE1 9SP","Greater London","TQ 32940 80140","532940 180140",51.504565,-0.085967,Point,"Southwark London Borough Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,"1385629,1385808",1836,,"London and Greenwich Railway, opened 1836. First and most frequently rebuilt London terminus. Built 1840-44, architect Henry Roberts, to house L&amp;GR, London &amp; Croydon Railway and South Eastern Railway. Divided and rebuilt 1849. SER extended to Charing Cross 1859-64 (engineer Hawkshaw), via two plate-girder bridges over Tooley St. and Borough High St., causing demolition of original St. Thomas Hospital. Joiner St. bridge partially rebuilt after collapse. Originally built 1850, with Warren truss by P. W. Barlow. 1970s through-line and booking hall rebuilt. Station rebuilt again 2007-2018 including demolition of the Grade II listed ornate cast iron trainshed of 1866 by H.E. Wallis on the Brighton (south) side.","Arches under the station with entrance in Joiner Street, Stainer Street, Weston Street and Tooley Street used as 'bonded' wine vaults for storage and bottling for many years, supervised by HMRC.",,"|Andrew Turner|23 November 2018|",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,GTL00009,Public,Incomplete,,,"0000-00-00 00:00:00","2023-11-11 07:37:00"
9,GTL00009,"London and Greenwich Railway",railway,,,,,London,,"Greater London","TQ 371 774","537100 177400",51.47895,-0.02713,Point,"Southwark London Borough Council",,"Greater London Council",,"Listed - Grade II",,,,,,"Cast-iron Doric colonnade bridges at Abbey St., SE1 (339794) and Spa Rd. (qv), both Grade II. Spa Rd. in use first; therefore London's oldest operational railway bridge. Much widened viaduct of LGR, still carries mainline services into London Bridge. Original viaduct of 878 arches, still world's largest brick structure, designed by Col. Landmann to minimise land purchase. Line opened from Deptford to Spa Road Bermondsey on 8 February 1836. Extended to London Bridge in December and again, via lift bridge over Deptford Creek, to Greenwich, 24 December 1838.",,"â€¢ Docklands History Survey, Greater London Council Historic Buildings Division 1984, ISBN 978-0716813293.","Repace with: Cast-iron doric columnade bridges at Abbey St, SE1 (339794) and Spa Rd (341792), both Grade II. Spa Rd in use first; therefore London's oldest operational railway bridge. Much widened viaduct of L&amp;GR, still carries mainline services into London Bridge Station. Original viaduct of 878 arches, still world's largest brick structure, designed by Col. Landmann to minimise land purchase. Line opened from Deptford to Spa Road Bermondsey on 8 February 1836. Extended to London Bridge in December and again, via lift bridge over Deptford Creek, to Greenwich, 24 December 1838. - Charles Norrie
--- the following annotation is from Bob Rust, GLIAS :
Comments on Spa Road at site for Spa Road Station. These sites could really be merged. - Robert Mason - 29 April 2022 - Robert Mason - 10 November 2023 - Robert Mason - 10 November 2023 - Robert Mason - 10 November 2023 - Robert Mason - 10 November 2023",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,"GTL00008,GTL03997,GTL03956,GTL00061,GTL00197,GTL00243",Public,Incomplete,,,"0000-00-00 00:00:00","2023-11-10 14:09:40"
10,GTL00010,"Blackwall Tunnel","Road Tunnel",,,"Tunnel Avenue",,London,SE10,"Greater London","TQ 38417 80790,TQ 39019 79689","538417 180790,539019 179689","51.509093,51.499051","-0.006848,0.001387",Line,Greenwich,,London,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,"1212100,1065070,1246736,1246738",1897,,"Plans for the Blackwall Tunnel were prepared for the Metropolitan Board of Works by Sir Joseph Bazalgette but the structure was not completed until 1897 by the then L.C.C. Engineer Sir Alexander Binnie. This first road tunnel under the Thames was bored to an external diameter of 27 ft using a Greathead Shield and compressed air. The underwater section of the tunnel is 3116 ft long. When the tunnel was duplicated in 1960-67 the pleasant sandstone gatehouse in Art Nouveau style at the southern entrance was retained.",,"Historic England Listing numbers:\r\n 1065070 Northern portal and parapet to the Blackwall Tunnel\r\n 1212100 Southern gatehouse to the Blackwall Tunnel\r\n 1246736, 1246738 ventilation shafts",,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-06-20 18:18:45"
11,GTL00011,"Limehouse Accumulator Tower","Hydraulic accumulator tower, docks",,,"Mill Place",,London,E14,"Greater London","TQ 36458 81059","536458 181059",51.511986,-0.034955,Point,"Tower Hamlets",,London,"Early Modern 1850-1950","Listed - Grade II","Site conserved but not normally open to the public",,1242312,1869,,"Octagonal hydraulic power accumulator tower with abutting truncated chimney, once part of the Regent's Canal Docks power system, built 1869. The 24 ft tower is 10 ft in diameter. Most of the hydraulic apparatus remains in situ. It is sited N of the dock next to the railway viaduct. Probably one of the earliest relics of hydraulic power in London. A recently installed staircase gives access to a viewing gallery at the top. This is occasionally open to the public. The steam engines for the hydraulic system were sited beneath the DLR railway viaduct. Previously owned by BWB, now owned by the developers of the adjacent site.","The original English Heritage listing (1065116) describes it as a ""FORMER RAILWAY LOOKOUT TOWER""!","â€¢ Smith, Tim R, 'The Limehouse Basin Accumulator Tower', London's Industrial Archaeology No 11 (2013), p37-54\r\nhttp://www.glias.org.uk/journals/11-d.html\r\nâ€¢ Docklands History Survey, Greater London Council Historic Buildings Division 1984, ISBN 978-0716813293.",,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-13 14:35:13"
12,GTL00012,"Western Pumping Station","sewage pumping station",,,"Grosvenor Road",Pimlico,London,SW1,"Greater London","TQ 28682 77962","528682 177962",51.485978,-0.148075,Point,"Westminster City Council",,London,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1214358,1875,,"Part of Bazalgette's main drainage system, 1872-75. Lower elevation to engine house faced with rusticated stone. The upper beam floor storey is brick with windows dressed in Portland stone. Curved mansard roof pierced with circular ventilators, separate chimney shaft 172 ft high has brick panels and entablature and internal stair case giving access to the top of the chimney Original beam engines removed 1937, diesel pumps by Allen of Bedford now on standby with electric pumps in use. Sewage is lifted 18 ft into low level sewer.\r\n\r\n'Pimlico', Old and New London: Volume 5 (1878), pp. 39-49: ""One of the principal buildings erected upon it is the Western Pumping Station, which was finished in 1874â€“5, completing the main drainage system of the metropolis. The foundation-stone of the structure was laid in 1873, and the works cost about Â£183,000. This station provides pumping power to lift the sewage and a part of the rainfall contributed by the district, together estimated at 38,000 gallons per minute, a height of eighteen feet in the Low Level Sewer, which extends from Pimlico to the Abbey Mills Pumping Station, near Barking, in Essex. The requisite power is obtained from four high-pressure condensing beam-engines of an aggregate of 360-horse power. Supplementary power, to be used in case of accident to the principal engines, or on any similar emergency, is provided by an additional high-pressure, non-condensing engine of 120-horse power, supplied from two boilers similar to those for the principal engines. This engine and its boilers are erected in a separate building to the rear of the main buildings, near the canal. The works further comprise coal vaults, settling pond, and reservoirs for condensing water, repairing-shops, stores, and dwelling-houses for the workmen and superintendent in charge of the works. In all they cover nearly four acres. The principal engine house is situate facing the main road and river, and the height of this building rises to upwards of seventy-one feet. ""\r\n",,"'Pimlico', Old and New London: Volume 5 (1878), pp. 39-49. \r\nFine picture on http://www.geograph.org.uk/photo/1162540",,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-05-12 07:04:29"
13,GTL00013,"Cutler Street Warehouses",,,,"Cutler Street",,London,"E1 7DJ","Greater London","TQ 3333 8157","533330 181570",51.517324,-0.07981,Point,"City of London",,"Greater London Council",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"East India Company's warehouses redeveloped since 1977 with retention of three houses at entrance gates and facades of buildings around western courtyard. Old Bengal Warehouses, 1770-7, on south side of New St by Richard Jupp as were group on north side of western courtyard, 1793-1801. Devonshire Square range, 1819-20, by S. P. Cockerell. Three years after East India Co. ceased trading, warehouses were bought by St Katharine Docks Co., 1836. Used to store piece goods and tea until 1952.",,,"Historic England info:\r\nGATEPIERS AT ENTRANCE TO PORT OF LONDON AUTHORITY'S WAREHOUSES, CUTLER STREET E1\r\nGrade: II\r\nList Entry Number: 1064680\r\nListing NGR: TQ 33436 81444 - Robert Mason - 18 November 2021\r\n--- the following annotation is from Bob Rust, GLIAS :\r\nThe upper floors were still being used by the Port of London Authority as a carpet warehouse and forwarding point as late as 1967/8. - John Suter - 1 March 2022",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2022-05-15 19:43:23"
14,GTL00014,"St Pancras Station","Railway terminus",,,"Euston Rd",,London,"N1C 4QL","Greater London","TQ 3015 8289","530150 182890",51.529928,-0.125128,Point,"Camden London Borough Council",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade I","Operational site, in use for original purpose",,1342037,1868,,"The Midland Railway's station is the most spectacular of all London termini. Train shed, 1867, by Barlow and Ordish, 240 ft wrought-iron lattice-ribbed arch, 689 ft long is had largest single span roof of its type in the world. Ironwork by Butterley Co. Platforms 20 ft above Euston Rd because line had to cross Regent's Canal. Cellars housed Burton beer in barrels. The 14 ft 6 in spacing between supporting columns determined by barrel size. Linen-fold panelled Gothic booking hall. Fronted by Midland Hotel. North of station heavy plate girder bridges, 300832, 1867 by Butterley Co and Water Tower with Gothic arcading.","Rebuilt 2004 - 2007 for Eurostar trains. Midland Mainline trains now use new platforms to the north. The water tower was resited by the canal as part of the rebuilding.",,,,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","29 April 2020",GTL00780,Public,Reviewed,,,"0000-00-00 00:00:00","2024-02-26 16:12:55"
15,GTL00015,"Hampstead Ponds","Water Reservoir",,,"Hampstead Ponds",,London,,"Greater London","TQ 2728 8590","527280 185900",51.5576319781,-0.165391253248,Point,Camden,,London,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750",,"Site conserved and open to the public",1439490,,1590,,"An act of 1544 authorising the conveying of water from Hampstead Springs to London was implemented 1589-90, when an embankment was built to form Hampstead Ponds. The Hampstead Water Co, established 1692, bought by New River Co 1859, supplied the West End. In 1777 a fourth reservoir was added to the earlier three. Lowest reservoir filled and built over 1855. String of 6 Highgate ponds extended 20 acres of a total area c. 32 acres. A non-domestic supply (e.g. to Caledonian Cattle Market) was maintained until the 1930s. Currently (2011) the ponds are dotted over an area between TQ 2658 8648 and TQ 2728 8580.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2021-01-12 11:48:19"
16,GTL00016,"Fenchurch Street Station","Railway Terminus",,,"Fenchurch St",,London,EC3,"Greater London","TQ 3339 8093","533390 180930",51.511559,-0.079188,Point,"City of London",,London,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1079149,1841,,"The London and Blackwall Railway was extended from Minories to Fenchurch St, August 1841. Present station dates from 1853 with facade by George Berkeley, engineer to the line Train-shed roof span is 110 ft. Interior altered 1935. Compact station on brick viaduct with four platforms approached by stairs from ticket office, Second entrance through LTSR offices in Cross wall opened in early 1880s. Substantially rebuilt recently, facade retained.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-05-06 20:02:46"
17,GTL00017,"Paddington Station","Railway Terminus",,,"Praed Street",,London,"W2 1RH","Greater London","TQ 2665 8125","526650 181250",51.515985,-0.176145,Point,"Westminster City Council",,London,"Modern Post 1950,Early Modern 1850-1950","Listed - Grade I","Operational site, in use for original purpose",,1066881,1854,,"Cathedral-like train shed designed by I. K. Brunel and Matthew Digby Wyatt as London terminus of GWR (1852-54). The Brunel shed was the second terminus of the GWR and was sited south east of the earlier 1838 terminus. Transepts designed for horizontal movement of carriages and locos. Complete with Royal waiting room. Parallel train shed added 1909- 15. Infrequently noticed but impressive GWR extension/rebuilding of 1933 with fine GWR motifs.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",GTL00653,Public,Reviewed,,,"0000-00-00 00:00:00","2023-07-05 19:06:48"
18,GTL00018,"Gwilt Warehouses, West India Docks",Warehouses,,,"West India Quay, Hertsmere Road",,London,"E14 4AL","Greater London","TQ 3724 8059","537240 180590",51.507582,-0.023875,Point,"Tower Hamlets",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade I","Site refurbished to industrial / commercial use",,1242440,1802,,"No.2 Warehouse, 1802. Earliest multi-storey warehouse remaining intact in London. Cast-iron stanchions of 1814 earliest remaining in London multi-storey warehouses. First warehouse of the enclosed docks. George Gwilt architect. No. 1 Warehouse. 1803, extended to its present height 1827. Office. (1803) with portico. Built against (buttressed) boundary wall of Import Dock. Architect George Gwilt. Part to open as Museum in Docklands (2002)","Gwilt from George Gwilt & Co the architects. Initially it was agreed that six tall (six storey) warehouses and three two-storey warehouses (including Warehouse No 1.) would be erected with single storey blocks between each one. Each warehouse building consisted of three bays, allowing for two West India ships to lie in front of each warehouse. The Western Bay of the building was designated for storing the personal baggage of ships officers and passengers; valuable small cargoes like Cochineal, ivory, tortoiseshell and Bullion; and ships stores.The height of each Warehouse storey was dictated by the nature of the cargo to be stored. The Ground Floors were designed to store two tiers of hogsheads of â€˜clayedâ€™ sugar. The upper floors stored a single tier of the heavier hogsheads of muscovado sugar, whilst the top floors held the lighter cargoes - coffee, cocoa, cotton, pimento etc. The ground floor of the building is substantially unchanged from 1803 but in 1827 the building was raised to its present height, in anticipation of the Dock Company attracting new cargoes from the East Indies. Indeed, for most of the 19th century much of the warehouse was used for storing tea.In 1901 the roofs and upper floors of part the building were destroyed by fire. The heavy double-iron doors which were installed to prevent the spread of fire in the future can still be seen. After the closure of the West India Docks in 1980 the building became derelict. In 2000 work began on restoring and converting the Grade 1 listed building for use as a museum. The architects for this project were Purcell, Miller Tritton, and the galleries were designed by Haley Sharpe Design.","â€¢ Docklands History Survey, Greater London Council Historic Buildings Division 1984, ISBN 978-0716813293.",,,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","13 April 2020",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-13 18:06:18"
19,GTL00019,"Bethnal Green Museum Building","Museum Building",,,"Cambridge Heath Rd",,London,"E2 9PA","Greater London","TQ 3503 8292","535030 182920",51.529052,-0.054809,Point,"Tower Hamlets",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Operational site, in use for original purpose",,1357777,1857,,"Part of temporary iron and timber structure (â€˜Brompton Boilers') for South Kensington Museum (now V&A) designed by Maj-Gen. Scott, erected 1855-57. Three bays of 42 ft on 26 ft cast iron columns used for drainage and gas pipes. Re-erected on present site and encased in brick with glass and slate roof under Scott's supervision in 1872. In grounds is â€˜Eagle Slayerâ€™ statue cast at Coalbrookdale and a centre piece at Great Exhibition 1851. Recent renovations include a new vestibule and the re-siting of the Coalbrookdale statue in the cafe.","Now the Museum of Childhood, part of the Victoria and Albert Museum.",,"Coalbrookdale decorative ironwork in London: a gazetteer â€” by David Perrett\r\nhttp://www.glias.org.uk/journals/16-c.pdf - Robert Mason - 31 January 2022\r\nGrade II* listed:1357777\r\n\r\nNational Grid Reference: TQ 35027 82920\r\n\r\nhttps://www.vam.ac.uk/moc/\r\n - Robert Mason - 5 November 2019\r\n - Robert Mason - 15 May 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2022-05-15 19:45:01"
20,GTL00020,"Greenwich Foot Tunnel","Foot tunnel",,,"Cutty Sark Gardens",,London,SE10,"Greater London","TQ 38263 77917,TQ 38310 78282","538263 177917,538310 178282","51.483314,51.486582","-0.010191,-0.009372",Line,Greenwich,,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1213552,1902,,"Built between 1899 and 1902, this tunnel has an external diameter of 12 ft 6 in and 11 ft internal diameter, is 1200 ft long and runs at a depth of between 44 and 66 ft. Opened by the LCC on August Bank Holiday, the Engineers were Sir Alexander Binnie and Maurice Fitzmaurice. Access is via either spiral stairs or lifts housed in circular above ground structures with glass domes. The tunnel and the lifts were modernised in the 1990s and 2010-2012.",,"William Charles Copperthwaite, 1902, The Greenwich footway tunnel. Minutes Proc. Institution Civil Engineers 150, 1 - 24 + plate 1.\r\n\r\nDenis Smith, 2001, Civil engineering heritage: London and the Thames Valley (page 16) \r\n\r\nHEW 2203.","Depth of tunnel given as 33 feet below low water and 53 feet below high water on plaque on the Island Gardens lift. Shafts are 43 and 50 feet deep. - Andrew Turner - 29 April 2020",,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","29 April 2020",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-05-15 19:45:36"
21,GTL00021,"Whitechapel Bell Foundry","Bell Foundry",,,"34 Whitechapel Road",,London,"E1 1DY","Greater London","TQ 3422 8156","534220 181560",51.5170242526,-0.0669957884789,Point,"Tower Hamlets",,London,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II*","Site disused - but otherwise substantially intact",,1357529,1738,2017,"Important site. Bells cast here since 1738 when firm moved from across road where they had been since 1583 when Robert Mot moved works from Aldgate. Present buildings, 3-storey block with attractive shop front, 32-34 Whitechapel Rd, with workshops and foundry behind, C18th and C19th. Of special interest are old hand lathe and C18th wall crane in Fieldgate St. Among famous bells cast here are Big Ben, Big Tom and the Liberty Bell.","Whitechapel Bell Foundry's long history spans the reigns of twenty seven English monarchs, and among the royal visitors to the foundry were King George V and Queen Mary who came to witness the casting of two bells for Westminster Abbey. The Foundry buildings date from 1670, four years after the Great Fire of London, and presumably replaced earlier structures lost to that conflagration. Originally built as a coaching inn called the Artichoke, the lease of the buildings was acquired by Thomas Lester - then Master Founder at Whitechapel - to accommodate the need for extra workshops and space during a time of great expansion in the craft of bellfounding. The business moved there from the north side of Whitechapel Road, and has remained on the site ever since, withstanding the ravages of war and development. The foundry closed in June 2017.",,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","12 January 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2021-01-12 15:58:18"
