1,BDF00001,"Bedford Brewery",brewery,,,"Eagle Brewery, Havelock Street",,Bedford,"MK40 4LU",Bedfordshire,"TL 040 490","504000 249000",52.129531,-0.482109,Point,"Bedford Borough Council",,,,,,,,,,,,"Brewery History Society Breweries Database ID 684",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 12:25:54","2023-08-12 16:57:12"
2,BDF00002,"No2 shed at RAF Cardington",aircraft,,,"RAF Cardington  High Road",,Shortstown,,Bedfordshire,"TL 08183 46760","508183 246760",52.108597,-0.421737,Point,"Bedford Borough Council",Shortstown,Bedfordshire,,"Listed - Grade II*",,,1136810,1928,,"Airship hangar by the Cleveland Bridge Co of Darlington  built for the purpose of housing the R100 airship which had been constructed by the Airship Guarantee Co at Howden. It arrived at Cardington in December 1929.",,https://www.airshipsonline.com/sheds/Cardington.htm,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 16:54:00","2023-10-10 07:26:20"
3,BDF00003,"Flour mill",mill,,,"Bute Mills, 74 Bute Street",,Luton,,Bedfordshire,"TL 093 215","509300 221500",51.881361,-0.413477,Point,"Bedford Borough Council",,Bedfordshire,,"Site extant - No Protection",,,,,,"Red brick flour mill, built for Brown Bros, with tall water tower and tank for sprinkler system. \r\n\r\n",,,,,,,,,"Robert Mason","5 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-05 10:52:53","2023-09-05 10:55:07"
4,BDF00004,"Hyde Mills",mill,,,,,"East Hyde",,Bedfordshire,"TL 13243 16995","513243 216995",51.840087,-0.357693,Point,"Central Bedfordshire Council",Hyde,Bedfordshire,,"Listed - Grade II*",,,"1119785,1119789,1321339,1119788,1119787",,,,,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 11:04:13","2024-01-30 19:10:54"
5,BDF00005,"Bowmans Mill",mill,,,"Mill Lane, Astwick",,Stotfold,,Bedfordshire,"TL 21679 38436","521679 238436",52.030994,-0.22773,Point,"Central Bedfordshire Council",,Bedfordshire,,"Listed - Grade II",,,1393880,1847,,"Water powered corn mill, dated 1847.",,"https://www.cambridge-news.co.uk/news/gallery/bowmans-mill-hitchin-granddesigns-sale-16575045
https://www.moorfieldscr.com/media/1790/hicks.pdf",,,,,,,"Robert Mason","1 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-01 19:47:38","2023-10-01 19:48:50"
6,BDF00006,"Hat factory (Walter Gurney and Sons)",factory,,,"64 Bute Street",,Luton,,Bedfordshire,"TL 09253 21468","509253 221468",51.881083,-0.41417,Point,"Luton Borough Council",,,,"Listed - Grade II",,,1114607,1889,,"Archetypal hat factory of Walter Gurney &amp; Sons, dated 1889, has three floors plus semi-basement. 

Ground floor showrooms, in classical style, has large windows, with access through etched glass doors. Floors above, in the ‘Dutch’ style, have smaller windows, still giving adequate light to sewing rooms.

Note the handsome timber panelling of the entrance doors and surround, and the etched glass panels marked ‘warehouse’.

On open ground to side a hat blocking press, from James Egleton's hat factory, 65-67 Bute Street, is displayed.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.luton.gov.uk/Transport_and_streets/Lists/LutonDocuments/PDF/luton-hat-trail-leaflet.pdf
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:37:52","2023-10-17 20:03:45"
7,BDF00007,"Millinery House (Maurice Davis)",millinery,,,"47 Guildford Street",,Luton,,Bedfordshire,"TL 09243 21430","509243 221430",51.880743,-0.414328,Point,"Luton Borough Council",,,,"Listed - Grade II",,,1321374,,,"Distinctive three-storey hat factory, 1860s, now used by Maurice Davis, millinery manufacturer. 

Striking facade of Luton grey brick and stucco ‘dressings’.

Factory extends behind, down Barber's Lane. There are other former hat factory buildings along Guildford Street (qv).",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.luton.gov.uk/Transport_and_streets/Lists/LutonDocuments/PDF/luton-hat-trail-leaflet.pdf
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,"BDF00009,BDF00010",Public,Incomplete,,,"2023-10-05 14:40:28","2023-10-17 20:04:04"
8,BDF00008,"Hat factory (Vyse &amp; Sons)",millinery,,,"47-53 Bute Street",,Luton,,Bedfordshire,"TL 091 214","509100 221400",51.880501,-0.416414,Point,"Luton Borough Council",,Bedfordshire,,,,,,,,"Large former hat factory, with some Art Deco decoration, was rebuilt for Vyse &amp; Sons after a fire in 1930.

Eventually became a TSB bank and, more recently, a general store and fast food outlet.

It is an excellent example of a ‘daylight’ factory built with numerous large windows.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.luton.gov.uk/Transport_and_streets/Lists/LutonDocuments/PDF/luton-hat-trail-leaflet.pdf
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:41:21","2023-10-17 20:04:20"
9,BDF00009,"Hat factory (Durler and Suter)",millinery,,,"50 Guildford Street",,Luton,,Bedfordshire,"TL 09134 21530","509134 221530",51.881662,-0.415879,Point,"Luton Borough Council",,,,"Listed - Grade II",,,1311811,,,"Formerly Balfour and Sons’ hat factory (lately a travel agents), was built at the end of the 19th century as a warehouse. 

An 1895 map shows it as a plait warehouse occupied by Durler and Suter. In 1905 Durler moved to a new ‘straw goods warehouse’ at no 40, and the premises were taken over by Lambie and Cain.

The building is of red brick and in the 'Dutch' style, with fine brick and stone ornamentation to the central 'Jacobean' pediment at the top and the moulded brickwork above the first and second floor windows. Inside there are Corinthian columns on all floors except the basement and attic.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.luton.gov.uk/Transport_and_streets/Lists/LutonDocuments/PDF/luton-hat-trail-leaflet.pdf
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:42:41","2023-10-17 20:04:40"
10,BDF00010,"Hat factory",millinery,,,"40 Guildford Street",,Luton,,Bedfordshire,"TL 09192 21483","509192 221483",51.881228,-0.415051,Point,"Luton Borough Council",,,,"Listed - Grade II",,,1321373,1905,,"Impressive plait warehouse of 1905, for Durler &amp; Suter, four storeys. The central Jacobean gable and parapet details make a particularly fine skyline. 

No 40A, also listed grade II, is a late 19th-century hat factory.

40 Guildford Street was built in 1905 and is a grade II listed building. Also built in red brick in the ‘Dutch’ style, the brickwork has been colourwashed.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.luton.gov.uk/Transport_and_streets/Lists/LutonDocuments/PDF/luton-hat-trail-leaflet.pdf
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 14:44:24","2023-10-17 20:05:18"
