1,LAN00001,"Jumbles Quarry","sandstone  open quarry  reservoir construction","east side of Lamb Hill Fell in the Forest of Bowland","Open Access under the CRoW Act 2000",,Slaidburn,Clitheroe,,Lancashire,"SD 695 595","369500 459500",54.03058,-2.467117,Point,"Ribble Valley Borough Council","Bowland Forest High","Yorkshire - West Riding",,"Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1924,"by 1932","This quarry was opened up for the building of Stocks Reservoir in Bowland for dimension stone for the dam wall and portals for the culvert and tunnel at the dam, for buildings at the dam and for aggregate. A 4.5 mile-long, three-foot narrow-gauge rail line was installed from the dam site to the quarry to transfer stone and this was also used to take quarry workers daily from the construction village to the quarry. Stone was moved within the quarry and loaded onto tramway wagons by two T. Smith and Sons (Rodley) Ltd steam cranes, one of which (manufacturer's no. A759) is still intact in the quarry. The cranes ran on standard gauge track. Eight to ten ex-Manchester Ship Canal side-tipping wagons were linked together and hauled by loco to the masons' yard at the construction site. \r\nMost of the tramway rails was removed much later for scrap except between the stream and the quarry as erosion had washed much of the banking away - this section of rails is still there.\r\nStone for the dam was also obtained from Greenfold, Barn and Copter Quarries, but Jumbles had the best quality stone, from Brennand Grits in the Millstone Grit Group.","The tramway was installed in 1924, aggregate and dimension stone were quarried from 1925 and 1926 respectively. The dam was completed and opened in 1932.","www.dalehead.org/stocksreservoir\r\nD. Johnson. 2016. Quarrying in the Yorkshire Pennines. Stroud: Amberley, pp. 38-39.",,,,,"David Johnson","10 October 2012","David Johnson","23 February 2017","YAS Industrial History Section","Nick Nelson","22 August 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
2,LAN00002,"Mitchell's Mill or Clough Mill","textile mill cotton worsted spinning water",Barnoldswick,,"Walmsgate/Clough Terrace",,Barnoldswick,"BB18 5PD",Lancashire,"SD 87610 46466","387610 446466",53.914192,-2.19011,Point,"Pendle Borough Council",Barnoldswick,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1800,1960s,,"Built as a cotton mill in 1800. In 1821 a mill was for sale that had been used for spinning cotton weft, occupied by James Cook. The mill was extended in 1827 and 1846. There was also a worsted mill on the site.","For full details see OneGuyFromBarlick web site\r\nIngle, G. Yorkshire cotton: the Yorkshire industry. 1780-1835. Carnegie, 1997.","Info from https://www.visitpendle.com/dbimgs/Stream_and_Steam_Leaflet.pdf\r\n\r\n'Clough Mill was powered by water before 1820. This mill was the first in the town to use steam power after this date, it was demolished in the late 1960s.' - Robert Mason - 24 July 2022 - Robert Mason - 25 July 2022",Unreviewed,,,,,"George Ingle","25 September 2017","Independent Researcher","Robert Vickers","5 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 11:06:08"
3,LAN00003,"Lower Parrock House Mill / Calf Hall Shed","water textile mill cotton spinning",Barnoldswick,,"Calf Hall Lane",,Barnoldswick,"BB18 5PY",Lancashire,"SD 87402 46609","387402 446609",53.915472,-2.193283,Point,"Pendle Borough Council",,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1808,,"When the mill was for sale in 1813 it was three storeys high and measured 8 yards by 3 yards while adjoining it was a two storey sizing house measuring 6 yards by 3 1/2 yards.","The mill was leased in 1808 by Henry Lambert to William Hall for spinning cotton.  Lambert was running the mill himself in 1810, but was bankrupt in 1813 and the mill was for sale. Lambert also owned Gillians Mill, a spinning shop and warehouse.\r\nIn 1833 the mill was owned by William Mitchell and tenanted by John Smith. On the 1894 OS 25\&quot; map the mill is referred to as Calf Hall Shed (Cotton Mill), with the Calf Hall Beck flowing through the site.","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997.\r\nWeb site - OneGuyFromBarlick https://www.oneguyfrombarlick.co.uk/",,,,,,,"George Ingle","25 September 2017","Independent Researcher","Robert Vickers","6 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
4,LAN00004,"Gillians Mill","water textile mill cotton spinning weaving",,"Visible from road","Gillians Lane",,Barnoldswick,"BB18 5QR",Lancashire,"SD 87514 45886","387514 445886",53.908976,-2.191548,Point,"Pendle Borough Council",Barnoldswick,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site refurbished to residential housing",,,1790,,"A small complex of stone buildings of 2 / 3 / 4 (including attic) storeys. Converted to houses before 1890.","The mill, together with the machinery, utensils, a house and warehouse was insured for Â£200 in 1790 by William and Henry Lambert.  A spinning factory was added in 1795 and in 1813 the three storey water powered mill measured 12 yards by 6 yards. The water supply was taken from the adjacent Moses Lee Clough. There was also a two storey warehouse which measured 9 yards by 5 yards. There was also another four storey spinning factory which measured 11 yards by 8 1/2 yards.  In 1831 one of the spinning factories was being used partially for hand-loom weaving.\r\nHenry Lambert was bankrupt in 1813.  It is not clear who followed him, but in 1831 the mill was being run by John Smith.  The buildings seem to have been used partially for spinning, but also for hand-loom weaving. Subsequently the mill was converted to houses - the OS 25"" of 1894 shows the buildings but they are not recorded as a mill.","Ingle, G.  Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997.","Info from https://www.visitpendle.com/dbimgs/Stream_and_Steam_Leaflet.pdf\r\n\r\n'Gillians shows some of the earliest evidence of the cotton industry in Barnoldswick. The mill and the surrounding buildings have stood since at least 1790, and would have once included a water wheel that was powered by nearby Moor Side Beck.' - Robert Mason - 24 July 2022 - Robert Mason - 25 July 2022",Unreviewed,,,,,"George Ingle","29 September 2017","Independent Researcher","Robert Vickers","6 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-07-25 05:16:35"
5,LAN00005,"At Earby","textile mill",Earby,,,,Earby,,Lancashire,"SD 916 465","391600 446500",53.914578,-2.129368,Point,"Pendle Borough Council",Earby,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Historical Site - Exact location unknown","Site condition unknown",,,1806,,"Possibly an earlier corn mill, but used for cotton spinning in 1810.  May only have been used for a few years.","Joseph Cowgill and William Harrison were cotton spinners and manufacturers until 1806 when their partnership was dissolved.  They had a small mill in Earby which William Harrison was trying to let in 1810.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","3 October 2017","Independent Researcher","Nick Nelson","16 March 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
6,LAN00006,"Kelbrook Cotton Mill","water textile mill cotton spinning",Kelbrook,,"Dotcliffe Road / Millbeck Lane",,Kelbrook,"BB18 6SL",Lancashire,"SD 90613 44614","390613 444614",53.89761,-2.144335,Point,"Pendle Borough Council",Kelbrook,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site in alternative industrial use",,,1818?,1959,"Used for spinning cotton prior to 1818.","Water mill, taking its supply from Dotcliffe Beck. Occupied by John Wormwell prior to 1818 when his cotton machinery was for sale and the mill was to let.  It was later taken by Henry Jackson and continued to be used for cotton spinning. On the 1894 OS 25\&quot; map the mill is described as Dotcliffe Mill (cotton), which has an adjacent reservoir and a gasometer.\r\nAt some time post-1920 the mill was occupied by a firm which made materials such as Rayon and Nylon, employed 90 people during the day and 45 people at night. It was, at the time, one of the busiest mills in the area. The mill was damaged by fire in 1959, though production subsequently resumed.  The site was subsequently adapted for other commercial use.","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997.",,,,,,,"George Ingle","3 October 2017","Independent Researcher","Robert Vickers","6 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
7,LAN00007,"Feazor Mill","water fulling textile cotton spinning mill",,,"Mill Lane",,Waddington,"BB7 3JJ",Lancashire,"SD 72407 45725","372407 445725",53.906942,-2.421487,Point,"Ribble Valley Borough Council",,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,1792,1880s,"A disused fulling mill converted into a three storey mill to spin cotton in 1792.  The first mill was small, but a four storey extension was added in the 1830s for mule spinning.  The mill was abandoned in the 1880s.","Original cotton mill, taking water supply from Waddington Brook, was built by Thomas Taylor and leased to John Shepherd and later Shepherd &amp; Hartley.  In 1817 it held six spinning frames.  Shepherd was bankrupt in 1825, but the mill had been bought the previous year by Joseph Fenton of Bamford Hall who was a Rochdale banker.  It was then taken by Corbridge &amp; Brown.  By 1831 Corbridge &amp; Brown were also running Grindleton Mill.  The mill was later used for cotton waste spinning. It was abandoned in the 1880s.","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997.",,,,,,,"George Ingle","4 October 2017","Independent Researcher","Robert Vickers","8 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
8,LAN00008,"Holden Mill","water cotton textile spinning calico mill",,,"Holden Lane",Holden,Bolton-by-Bowland,"BB7 4PF",Lancashire,"SD 77407 49500","377407 449500",53.941113,-2.345662,Point,"Ribble Valley Borough Council",Bolton-by-Bowland,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,1796,,"This three storey mill had two two storey wings.  The main building rooms measured 57feet by 30 feet and the rooms in the wings 22 feet by 15 feet.  The mill was used for mule spinning and then for calico printing.  It was later used as Holden Workhouse.","Built in 1796/7 for spinning cotton by Miss Jane Dixon of Lancaster for her nephew Robert Tipping of London.  John Parker, of Chancery Lane, a former partner at Low Moor Mill, Clitheroe, also had an interest in the mill.\r\nThe mill was for sale in 1799.  Shortly afterwards the buildings were adapted to calico printing by Robert Tipping and George Flemming.  Tipping was bankrupt in 1813 which caused miss Dixon's bankruptcy and the mill was sold.  Later it became Holden Workhouse.","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835. Carnegie, 1997.\r\nMilne-Redhead, R. Recollections of a country gentleman. Privately published, 1977.",,,,,,,"George Ingle","4 October 2017","Independent Researcher","Nick Nelson","3 November 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
9,LAN00009,"Grindleton Mill","textile mill",Grindleton,,,,Grindleton,,Lancashire,"SD 75960 45069","375960 445069",53.901224,-2.367355,Point,"Ribble Valley Borough Council",Grindleton,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1792,,"An original corn mill to which was added a carding mill in 1792 which was run in conjunction with Twiston Mill and a jenny workshop at Chatburn.  The cotton machinery possibly was taken out after 1796, but cotton production started again after 1831.  A more modern mill, labelled as 'Riverside Mill' on the OS map of 1910 was built later on this site, and which has since also been demolished and the site redeveloped to residential.","Leased in 1792 to Robinson Shuttleworth, a banker and cotton spinner from Preston.  he was bankrupt in 1796.\r\nIn 1831 Isaac Corbridge and Wiilliam Brown from Feazor Mill insured this mill and contents for Â£400.","Ingle G  Yorkshire Cotton 1997",,,,,,,"George Ingle","4 October 2017","Independent Researcher","Nick Nelson","22 February 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
10,LAN00010,"Rolls Royce Barnoldswick","cotton mill whittle turbine jet engine","north of Skipton Road, Barnoldswick","From the B6252 Skipton Road","Oak Terrace",,Barnoldswick,"BB18 6DZ",Lancashire,"SD 881 474","388100 447400",53.922598,-2.182687,Point,"Pendle Borough Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site in alternative industrial use",,,,,"Now an operational site involved in the design and development of jet engines.","Originally the site was a steam powered cotton weaving mill (of 1905) then known as 'Bankfield Shed'. In 1939 the shed was taken over for war work and passed to the Rover company to be used to develop Whittle's jet engine. 

Rolls Royce took over the site from Rover in April 1943, and with it the development of the jet engine. The first engine designed and built at the site was the B23 (later named the Welland) and was delivered to power the Meteor in July 1944. This was the first RAF jet fighter and the only Allied jet to see operational service in World War 2. The site has now become a facility manufacturing key jet engine components and has produced such engines as the RB211. RB stands for Rolls Barnoldswick (Robert Mason - 24 July 2022).","https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=943777&amp;resourceID=19191
https://www.visitpendle.com/dbimgs/Stream_and_Steam_Leaflet.pdf

Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7

",,,,,,,"Nick Nelson","22 January 2018","YAHS Industrial History Section","bill jagger","15 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-29 21:35:10"
11,LAN00011,"Halsteads sow kiln","sow kiln           lime burning          medieval","Halsteads Farm, Dalehead, Forest of Bowland, on How Hill at 313m AOD","no public access or sight lines",,Slaidburn,Blackburn,BB7,Lancashire,"SD 7451 5945","374510 459450",54.030403,-2.390631,Point,"Ribble Valley Borough Council",Easington,"Yorkshire - West Riding","Medieval 1066-1540","Site extant - Protected status unknown","Earthworks only",,,unknown,c.1280,"It is a typical, if large, sow-type clamp lime kiln consisting of a penannular bowl cut into a natural slope with a flue passage visible in the earthwork on the downslope side. It measures 4.7m by 5m at the rim and the central depth is 1m. The flue is lined with vertically-set sandstone blocks including five which are massive. The bowl is partly lined with limestone blocks and partly cut into shaped bedrock. \r\n\r\n30m to the north-east isd the small quarry (22m x 13m) at SD 7453 5959, linked to the kiln by a broad trackway.","The structure was excavated and recorded in detail in 2009. The bowl floor was found to have substantial deposits of lime ash and lime residue along with charcoal (used as kindling) and coal (the fuel) and charcoal was sent for radiocarbon assay, giving a date range for the last firing episode of the kiln of cal AD 1185-1280 at the 95.4% confidence level (SUERC-26208). This is an incredibly early date for a non-military lime kiln and it must relate to activity at Halsteads (a significant place-name) during its ownership by Kirkstall Abbey.  ","Johnson, D. 2009. How Hill, Halsteads, Dalehead, Slaidburn. Excavation  of a clamp lime kiln. Data Structure Report. Unpublished report for the landowner.",,,,,"David Johnson","August-September 2009","David Johnson","26 February 2018","YAS Industrial History Section","Nick Nelson","26 February 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-30 09:20:47"
12,LAN00012,"Bancroft Mill","textile cotton weaving mill steam",,"Public Access on most Saturdays (non-steaming day), Selected Sundays for steaming events (see web site).","Gillians Lane",,Barnoldswick,"BB18 5QR",Lancashire,"SD 87493 46110","387493 446110",53.910989,-2.191877,Point,"Pendle Borough Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site conserved",,,1920,,"Currently (2020) home of the Bancroft Mill Engine Museum.

Former 1920's Cotton weaving shed contained 1250 looms, weaving 200,000 yards (182,880m) of plain cloth per week. The thirteenth and final mill to be built in Barnoldswick, remaining steam powered until closure in December 1978. Along with powering the looms, the mill engine powered a dynamo, later an alternator, providing electric lighting for the mill. 
Bancroft mill was the very last shed to weave in Barnoldswick and the only one of thirteen to remain steam powered. 
The surviving buildings are the engine house, complete with regularly steamed original engine built in nearby Nelson, a 1920 William Roberts twin cylinder horizontal cross-compound, condensing 650 i.h.p. (see LAN00014). 
Also boiler house and chimney and the former garage which now houses the 1901 Smith Bros. &amp; Eastwood engine (see WYK01100, WYK01098), twin cylinder compounded tandem, condensing, 300 i.h.p, removed for conservation from Cross Lane Mill, Low Bradley, also regularly run in steam. (see NYK01646)
The original weaving shed was demolished in 1979 and modern housing stands in its place. Before any further demolition could take place, local people formed a Trust to conserve the engine and Its house, along with boiler and chimney. Brass-work had already been removed by the scrapman from the engine prior to the intended removal and scrapping of the engine itself. A concerned local resident witnessed the removal and bought back the brass work, later presenting it back to the newly created museum for the refitting back on the engine. 
Both of the engines viewable on site would have been scrapped without the vision of local residents and enthusiasts with the intention of preserving some of the engines which powered the textile industry, once so dominant in northern England and involving most families in the region in some way or another. 
The steaming dates for both engines can be viewed on the Bancroft web site; http://www.bancroftmill.org.uk/.","The full history of this site can be explored on http://www.bancroftmill.org.uk/","http://www.bancroftmill.org.uk/

Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,"Andrew Garford","15 April 2018","Andrew Garford","24 April 2018","YAHS Industrial History Section","Nick Nelson","11 August 2020","NYK01646,WYK01098,WYK01100,LAN00014",Public,Reviewed,,,"0000-00-00 00:00:00","2023-12-09 07:07:48"
13,LAN00013,"Towneley Fireclay Works","brickworks, brickyard, fireclay works, firebrick works, pipeworks, colliery, coal mine, pit","The works was on the west side of the LYR line from Burnley to Todmorden just north of Towneley Tunnel and south of Rooks Lane, north of the colliery.","The site can be seen from the A646 Todmorden Road and Rooks Lane","off Rooks Lane",Townley,Burnley,"BB11 2RW",Lancashire,"SD 8471 3096","384710 430960",53.7747486903,-2.23348115199,Point,Burnley,"Burnley Township",Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,"by 1868",c1970,"Around 1890 the fireclay works, to the north of the colliery, was comprised of a main L-shaped production building with a long shed attached on the west side, with seven round downdraught kilns in the yard to the south, and two rows of three rectangular downdraught kilns, one on the south end of the production building and the other on the north end of the shed, together with various ancillary buildings around but particularly to the north.  Over the years the works was steadily expanded to the west.  After closure of the works the site was cleared and partially redeveloped for housing with remainder landscaped.\r\n","Thomas Brooks, who lived at Crawshaw Hall, owned many stone quarries in the Rossendale District as well as having various coal mining interests.  Peter Pickup was born in 1829 at Dunnockshaw and after his father was killed when he was thirteen he had to provide for his family so he learned the coal mining trade.  In 1851 he was a coal pit inspector.  They got together in 1854 to form the partnership Brooks & Pickup to open and operate Cupola Mine, at Hameldon Hill near Burnley.  Peter Pickup was the junior partner and seems to have acted as manager with Thomas Brooks, the senior partner, taking the role of chairman and main financier.  By the late 1850s they had built coke ovens to the north of their Boggart Bridge.  In 1866 they had acquired Stublee Fireclay Works at Portsmouth near Todmorden, together with the associated fireclay workings.  When Towneley Colliery was started in 1869 there was already a firebrick works adjoining the site, but it is not known when the works started or whether Brooks & Pickup started them.  During 1882 Peter Pickup died, but his son Peter Wright Pickup, a mining engineer, took his place in the partnership.  He took a less direct managerial role because of his other commitments that included Rishton Colliery near Blackburn.  By 1890-1 the fireclay works were quite extensive, which by 1899 had added white and coloured glazed bricks to their product range.  Peter Wright Pickup died, aged only 46, during 1897.  At the end of 1897 John Kirrby Pickup, who was in charge of Towneley pit, was inspecting the ginney when he was murdered.  After his death the company became Brooks & Brooks.  By 1903 the Stublee fireclay works had closed, though the associated mines continued to operate supplying Towneley, initially by rail.  During 1921 the company changed from a partnership to become a limited liability company called Brooks & Brooks Collieries Ltd and between 1927 and 1933 the company became Towneley Coal & Fireclay Co Ltd.  Improvements to the works continued through the first half of the twentieth century, though by 1933 they were just identified as brickmakers, which by 1941 had become brickmakers and sanitary ware and pipe manufacturers.  By 1941 operation of the brickworks was separated from the mining operations which continued under the old company, with the new subsidiary company called, Towneley Fireclay Co to run the fireclay works.  On 1 January 1947 the coal mine was vested in the National Coal Board who closed it later in the year, with the old company continuing as just coal merchants until the mid 1950s.  In 1949 and 1953 there was some clarification that identified that glazed bricks were still being made with firebricks also being manufactured alongside the sanitary ware and pipes.  After 1956 the works were taken over by East Lancashire Co. (Burnley) Ltd, who were listed as firebrick and fireclay goods manufacturers.  It is not known how much longer the works remained active after 1962 before it closed, but by the mid-1990s the site was a housing estate.\r\n",,,,,,,,"Chris Bateman","17 August 2018","Halifax Antiquarian Society","Nick Nelson","18 August 2018","LAN00026,WYK02278,WYK02494",Public,Reviewed,,,"0000-00-00 00:00:00","2021-06-15 14:12:02"
14,LAN00014,"William Roberts & Co - Phoenix Foundry","millwrights foundry textiles steam mill engine","Junction of Broadway and Sagar Street.","Public footpath along street.","Sagar Street",,Nelson,"BB9 9SJ",Lancashire,"SD 86101 37746","386101 437746",53.835779799,-2.21268416546,Point,"Pendle Borough Council",,Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1862,1959,"William Roberts Phoenix Foundry produced a significant number of stationary steam engines used to power the textile mills of Pendle and surrounding areas.\r\nPhoenix was built on land acquired in 1862 on Hibson Street which was widened in the 1960s and renamed Broadway. It was on the junction of Sagar Street and Broadway which is now (2018) occupied by the Old Bus Station and multi-storey car park.\r\nOf all the engines produced by Phoenix Foundry only two engines survive, albeit as preserved and regularly steamed examples.\r\nThese being at Bancroft Mill, Barnoldswick, (see LAN00012), a twin cylinder, horizontal, cross-compound, condensing engine of 650 i.h.p.\r\nhttp://www.youtube.com/watch?v=fyjMDxh51gc\r\nAlso at Queen Street Mill, Harle Syke, Burnley, a 500 i.h.p tandem compound, condensing engine.\r\nhttp://www.youtube.com/watch?v=cFXs-N-qrnk","In August 1862, William Roberts, Peter and William Marsland bought a plot of land on Hibson Street, forming a new iron founding business called Marsland, Roberts and Company. The foundry was named Phoenix.\r\nThe new company struggled to find orders at first due to the American Civil War and the resulting cotton famine. They eventually found work supplying pumping engines for a number of coal mines.\r\nIn 1866 William Marsland died and in 1867 the business was put up for sale. The sale was offered as 4930 Sq yds (4122 m Sq) floor area, consisting of, machine shop, iron foundry, pattern room, office, boiler house, sand store, press foundry, core drying stove, blacksmiths shop, two hearths and one iron crane, along with many machines and tools.\r\nIn July 1867 the business was bought by a local cotton manufacturer John Brennand. The company was soon engaged in large contracts. In 1870 they built a pair of 'McNaught' beam engines for Messrs. William Lund of North Beck Mills, Keighley, rated at 1,200 i.h.p.\r\nHowever, John Brennand was soon in financial difficulties and in September 1871 William Roberts bought the company.\r\nBetween 1880 -1895 the company built over twenty medium-sized mill engines in the range of 300-1000 i.h.p, including one for Queen Street Mill in 1894.\r\nIn 1895 the company became a limited company with a capital of Â£25,000 in Â£5 shares, trading as William Roberts and Company Ltd.\r\nWilliam Roberts died in 1898. However by this time six of William's ten sons were involved in the company, Alfred (b.1854), Harry (b.1859), James (b.1861), Arthur (b.1867), Tom (b.1869) and Charles (b.1871). Alfred was the senior partner, Chairman and Managing Director from 1895 until he died in 1914.\r\nIn the 20th century the firm built around twenty five more textile mill engines, including Bancroft Mill's engine for James Nutter, between 1914-20.\r\nFollowing Alfred's death in 1914, the business was continued by Harry Roberts who became Chairman.\r\nThe cotton industry was in decline but the company produced several more engines in the next fifteen years as well as carrying out millwrighting work to existing engines.\r\nThe largest engine produced by Phoenix Foundry for the Pendle area was at Pendle Street Room and Power Company, Nelson. When built in 1885 it had a power output of 750 i.h.p. When rebuilt in 1923 using Corliss valves to accept steam at the higher pressure of 160 p.s.i, the engine produced 1,250 i.h.p.\r\nThe largest one produced for out of the area was a cross-compound, Corliss valve engine of 1,100 i.h.p for a Jute mill in India. This was the last large engine made at this foundry.\r\nHarry Roberts died in 1939 and John Roberts, a grandson of William Roberts took over as Managing Director. The firm was now smaller than at the turn of the century, mainly engaged with general engineering work. They continued to maintain mill engines still in use within the district.\r\nIn the later years there was only one cupola furnace in use and the few large castings required were contracted out.\r\nTwo exceptions were in November 1949, they made a replacement flywheel for an engine at Bishop House Mill, Burnley. Then in May 1953, a large flywheel for Lion Steel Works, Sheffield was cast in-house.\r\nIn 1955 the company name was changed to William Roberts (Holdings) Ltd. In 1956 the last moulders were made redundant.\r\nSoon afterwards the company was bought by the Nelson Engineering Company. Their works were in nearby Netherfield Shed so resulted in Phoenix Foundry closing in 1959 and being bought by Nelson Corporation in 1962, later demolished as part of the town centre redevelopment.","Shackleton, G. The Textile Mills of Pendle and Their Steam Engines. Landmark, 2006, pp 37-42.\r\nhttp://www.bancroftmill.org.uk\r\nhttp://en.wikipedia.org/wiki/Queen_Street_Mill",,,,,"Andrew Garford","15 September 2018","Andrew Garford","26 September 2018","YAHS Industrial History Section","Robert Vickers","26 September 2018",LAN00012,Public,Reviewed,,,"0000-00-00 00:00:00","2021-02-23 16:41:28"
15,LAN00015,"Hill Top Colliery","coal mine, colliery","Site is about 1 km north of Bacup Road as it turns down into Bacup","Public footpaths over Carr & Craggs Moor pass the sites","Slate Pit Hill, Green's Clough","Todmorden Moor",Bacup,"OL14 7AF",Lancashire,"SD 8883 2545","388830 425450",53.72533,-2.170767,Point,"Rossendale Borough Council",Todmorden/Bacup,Lancashire,"Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Earthworks only",,,1947,1966,"Site cleared, landscaped and returned to nature, after which part of the site was reopened as a small drift mine which now seems abandoned.\r\n","Drift mine started by NCB in 1947 but continued to be developed until 1951.  By 1956 it was producing 48,000 tons of coal with a workforce of 115 underground with ten men on the surface.  The colliery was closed in 1966.  In 1997 it reopened  and is still being worked on a limited scale in 2010. \r\n","Jack Nadin, Rossendale Coalfield, History Press, Stroud, 2012,  pp. 84-87; Mike Rothwell, Industrial Heritage: A Guide to the Industrial Archaeology of Bacup and Stacksteads, Bridgestone Press, Accrington, 2011, p. 76.",,,,,,,"Chris Bateman","5 June 2018","YAHS Industrial History Section","Nick Nelson","8 April 2019",LAN00025,Public,Reviewed,,,"0000-00-00 00:00:00","2023-08-14 12:35:42"
17,LAN00017,"Holmes Mill","textile mill","Greenacre Street, Clitheroe",,"Greenacre Street",,Clitheroe,"BB7 1EB",Lancashire,"SD 74128 41369","374128 441369",53.867881,-2.394922,Point,"Ribble Valley Borough Council",Clitheroe,,"Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to industrial / commercial use",,1413649,,,"Two spinning blocks (of 1823 and 1830) with engine and boiler house/chimney between. Later weaving sheds to north.
 Now (2019) the earlier block refurbished to hotel, bar and restaurant, the later spinning block and engine/boiler houses in use as a brewery and beer hall. The weaving shed (1853) has now been very substantially rebuilt, reroofed and converted for use as a food hall and cafe.","The first multi-storey cotton spinning mill was built in 1823 by John Taylor. Edmund, John &amp; James Mercer &amp; David Murray acquired the original mill and built a second mill, engine house, and boiler house to the north in about 1830.  A weaving shed was added further to the north in 1853. Clitheroe Manufacturing Company Limited took over production in 1884 and by 1887 577 looms were working powered by two steam engines. At about this time the original mill went out of use and later became Clitheroe Technical School up until 1916.  New boiler and engine houses were erected in 1910/11 by Henry Parker who owned the complex by then. At this time the beam engine was replaced with a Clayton, Goodfellow &amp; Company cross-compound horizontal engine which remains in situ. In 1939 the original 1820s block was reopened by Norman Roberts for yarn doubling. In recent years the 1905 boiler house has had its Lancashire boilers removed and the building converted into a warehouse, the 1853 weaving shed has been largely rebuilt, re-roofed and its north lights and early machinery removed, and the original 1820s block has gone out of use. Part of the complex remains in use as a weaving mill. (Edited from the Listing Description)

Now (2019) the complex has been partly refurbished and partly redeveloped to a variety of commercial, industrial and leisure uses.",https://www.holmesmill.co.uk/,,,,,"Robert Mason","17 February 2017","Robert Mason","29 July 2019","Greater London Industrial Archaeology Society","Andrew Garford","5 August 2019",,Public,Reviewed,,,"2019-07-29 16:39:50","2024-01-25 08:25:16"
18,LAN00018,"Wycoller Packhorse Bridge","packhorse bridge","Crossing Wycoller Beck, just north of Wycoller Hall","On public road/path","Wycoller Road",Wycoller,"Colne ","BB8 8SY",Lancashire,"SD 93234 39248","393234 439248",53.849423,-2.104329,Point,"Pendle Borough Council",,Lancashire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II*","Operational site, in use for original purpose",,1243828,"C17 or earlier",,"Packhorse bridge of two segmental arches, the eastern arch significantly deformed. A ford, probably of contemporary origins on the upstream side. The age is uncertain, though arguments have been made for the C15 or even C13.",,https://thejournalofantiquities.com/2016/01/20/the-three-ancient-bridges-wycoller-lancashire/,,,,,"Nick Nelson",2/2/2020,"Nick Nelson","3 February 2020","YAHS Industrial History Section","Andrew Garford","3 February 2020",,Public,Reviewed,,,"2020-02-03 07:26:50","2020-12-30 09:20:47"
