1,NFK00001,"Mid-Norfolk Railway",railway,,,"The Railway Station, Station Road",,Dereham,"NR19 1DF",Norfolk,"TG 10462 01438,TG 068 036,TG 049 057,TG 031 072,TG 002 101,TF 99351 13100,TF 993 203,TF 98992 22727","610462 301438,606800 303600,604900 305700,603100 307200,600200 310100,599351 313100,599300 320300,598992 322727","52.570029,52.59084,52.610412,52.624553,52.651665,52.67891,52.743569,52.76547","1.104169,1.051565,1.024857,0.999232,0.958207,0.947487,0.951094,0.94801",Line,"Breckland District Council",,Norfolk,,,,,,,,"Mid-Norfolk Railway. Heritage railway joined to the mainline network at Wymondham.\r\n\r\nStations: Wymondham Abbey, Kimberley Park, Hardingham, Thuxton, Yaxham, Dereham, North Elmham, County School.",,"https://www.midnorfolkrailway.co.uk/\r\n\r\n",,,,,"Robert Mason","14 July 2011","Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,"NFK00034,NFK00331,NFK00024",Public,Incomplete,,,"2022-08-27 06:25:59","2023-03-12 19:27:05"
2,NFK00002,"North Norfolk Railway",railway,,,"Sheringham Station, Station Approach",,Sheringham,"NR26 8RA",Norfolk,"TG 15656 43074,TG 11848 41932,TG 09437 39518","615656 343074,611848 341932,609437 339518","52.941703,52.932967,52.912245","1.208049,1.150725,1.113353",Line,"North Norfolk District Council",Sheringham,,,"Site extant - No Protection","Operational site, in use for original purpose",,,,,"5Â¼-mile heritage railway from Sheringham to Holt.",,"https://www.nnrailway.co.uk/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n",,,,,"Robert Mason","25 September 2011","Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,NFK00428,Public,Incomplete,,,"2022-08-27 06:44:19","2023-01-09 20:43:00"
3,NFK00003,"Bure Valley Railway",railway,,,"Aylsham Station, Norwich Road",,Aylsham,"NR11 6BW",Norfolk,"TG 19608 26474,TG 30306 18670","619608 326474,630306 318670","52.791121,52.716635","1.255578,1.408465",Line,"North Norfolk District Council",,,,,,,,,,"15in-gauge railway from Wroxham to Aylsham on part of the trackbed of the East Norfolk Railway.",,"https://www.bvrw.co.uk/\r\n\r\n",,,,,"Robert Mason","25 September 2010","Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 06:53:50","2022-08-27 07:07:40"
4,NFK00004,"Wells &amp; Walsingham Light Railway",railway,,,"Stiffkey Road",,Wells-next-the-Sea,"NR23 1QB",Norfolk,"TF 92548 43007,TF 93291 37077","592548 343007,593291 337077","52.949881,52.896376","0.864601,0.872118",Line,"North Norfolk District Council",,Norfolk,,,,,,,,"10¼in-gauge railway from Wells-next-the-Sea to Walsingham. The four-mile railway uses the trackbed of the former standard-gauge line from Wymondham to Wells.",,https://www.wwlr.co.uk/,,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 07:02:37","2023-09-26 21:01:54"
5,NFK00005,"Denver sluice",sluice,,,"Sluice Road",,Denver,"PE38 0AZ",Norfolk,"TF 58778 01020","558778 301020",52.583805,0.342119,Point,"Kings Lynn & West Norfolk Borough Council",,,,,,,,,,,,"https://explorewestnorfolk.co.uk/venues/denver-sluice-83/

Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,NFK00007,Public,Incomplete,,,"2022-08-27 07:20:10","2024-03-27 20:33:27"
6,NFK00006,"Downham Market station","railway station",,,"Railway Road",,"Downham Market",,Norfolk,"TF 60302 03331","560302 303331",52.604115,0.365711,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1171244,"1846,",,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,NFK00118,Public,Incomplete,,,"2022-08-27 08:17:49","2023-04-18 19:33:22"
7,NFK00007,"Denver Mill",mill,,,"Sluice Road",,Denver,,Norfolk,"TF 60504 01211","560504 301211",52.585014,0.367664,Point,"Kings Lynn & West Norfolk Borough Council",Denver,,,"Listed - Grade II",,,1077850,1835,,"Tower Mill.\r\n\r\nNow a retail outlet.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,NFK00005,Public,Incomplete,,,"2022-08-27 08:21:50","2022-10-17 21:12:35"
8,NFK00008,"Clock tower",clock,,,"Market Place",,"Downham Market",,Norfolk,"TF 61120 03223","561120 303223",52.602903,0.377726,Point,"Kings Lynn & West Norfolk Borough Council","Downham Market",,,"Listed - Grade II",,,1171110,1878,,"Cast-iron clock tower by William Cunliffe of London.\r\n\r\nGothic in style.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nAlderton, David. 'Industrial Archaeology in and around Norfolk'. 1981",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 08:25:12","2023-04-18 18:12:31"
9,NFK00009,"South Quay",docks,,,,,"King's Lynn",,Norfolk,"TF 61616 19831","561616 319831",52.751927,0.393186,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,1195401,,,,,,"Sommerfeld and Thomas Warehouse\r\nA late-C18 warehouse which is the sole surviving element of an extensive grain storage and processing complex on King's Lynn's historic waterfront. - Robert Mason - 1 October 2022",Unreviewed,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 08:28:06","2022-10-01 15:29:32"
10,NFK00010,"Wolferton station","railway station",,,,,Wolferton,,Norfolk,"TF 66051 28541","566051 328541",52.82881,0.463249,Point,"Kings Lynn & West Norfolk Borough Council",,,,"Listed - Grade II",,,"1168973,1077593,1077592,1342433",1876,,"Former station for the nearby Royal estate at Sandringham on the line from King's Lynn to Hunstanton which closed in 1969.\r\n\r\nNow part museum, part private property.",,"http://www.wolfertonroyalstation.co.uk/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nJenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","27 August 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-08-27 08:31:13","2023-08-25 20:09:27"
