1,TCF00001,"Test a",Test,,,,Maryfield,Maryfield,,"Tayside and Central Fife","NO 410 310","341000 731000",56.467422,-2.959181,Point,"Angus Council",,Angus,,,,,,,,,,,,,,,,,"John Suter","12 February 2024","YAHS Industrial History Section",,,,Public,Incomplete,,,"2024-02-12 13:43:38","2024-02-12 13:43:38"
2,TCF00002,"Carron Iron Works Weir","ironworks waterpower weir",,,,,Falkirk,,"Tayside and Central Fife","NS 87913 82316","287913 682316",56.020604,-3.799787,Point,"Falkirk Council",Larbert,Angus,"Industrial Revolution 1750-1850","Listed - Category B","Site disused - but otherwise substantially intact","46979,16386",LB13305,,,"Probably circa 1749, built for Carron Company. Gravity weir across the River Carron with bullnosed ashlar shallow-sloped face on downstream side.",,,,,,,,,"John Suter","7 March 2024","YAHS Industrial History Section",,,,Public,Incomplete,,,"2024-03-07 10:37:35","2024-03-08 08:52:15"
3,TCF00003,"Stirling Station","railway station",,,"Station Road",,Stirling,,"Tayside and Central Fife","NS 79758 93580","279758 693580",56.11977,-3.935601,Point,"Stirling Council",,Stirling,,"Listed - Category A",,46183,LB41131,1900,,"Architect John M Barr, 1900.

Rebuilt 1912 by the Caledonian Railway, architect James Miller.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 17:35:07","2024-03-13 10:31:24"
4,TCF00004,"Old Bridge",bridge,,,"Causewayhead, Bridgehaugh Road",,Stirling,,"Tayside and Central Fife","NS 79701 94565","279701 694565",56.128601,-3.936962,Point,"Stirling Council",,Stirling,,"Scheduled Ancient Monument SAM",,46195,SM90290,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 17:39:26","2024-03-13 10:31:38"
5,TCF00005,"New Stirling Bridge",bridge,,,A9,,Stirling,,"Tayside and Central Fife","NS 79742 94464","279742 694464",56.127704,-3.936257,Point,"Stirling Council",,Stirling,,"Listed - Category B",,,LB41130,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 17:43:00","2024-03-13 10:31:50"
6,TCF00006,"Hayford Mills",mill,,,"Kersebonny Road",Cambusbarron,Stirling,,"Tayside and Central Fife","NS 77530 92843","277530 692843",56.112587,-3.971075,Point,"Stirling Council",,Stirling,,"Listed - Category A",,46182,LB19117,c1860,,"Founded c1860 by Messrs Smith.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology
'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 17:45:28","2024-03-10 05:59:36"
7,TCF00007,"Linen Factory ('Muckle Hoose')",factory,,,"The Green",,Spittalfield,,"Tayside and Central Fife","NO 10763 40953","310763 740953",56.55205,-3.453201,Point,"Perth and Kinross Council",,Perth,,"Listed - Category B",,79939,LB4427,1767,,"Built 1767 as a linen factory. 

Now converted to dwelling houses, situated on a village green, around which are ranged single-storey weavers' cottages.",,"'Sixty Industrial Sites in Scotland'. 1985, Association for Industrial Archaeology
Hume, J R. 'The Industrial Archaeology of Scotland, 2, the Highlands and Islands'. 1977",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 18:23:48","2024-03-10 05:52:23"
8,TCF00008,"Rannoch Station","railway station",,,"Station Road",,Rannoch,,"Tayside and Central Fife","NN 42249 57878","242249 757878",56.685933,-4.577041,Point,"Perth and Kinross Council",,Perth,,"Listed - Category B","Operational site, in use for original purpose",103541,LB12245,1894,,"Opened 1894 by the West Highland Railway. 

An unusual feature is a large low-relief portrait plaque of J H Renton, director of the West Highland Railway, who saved the line from bankruptcy when financial crisis hit in summer 1893.",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 18:28:14","2024-03-10 05:51:29"
9,TCF00009,"Pitlochry Station","railway station",,,"Station Road",,Pitlochry,,"Tayside and Central Fife","NN 93824 58103","293824 758103",56.702525,-3.735669,Point,"Perth and Kinross Council",,Perth,,"Listed - Category A",,87618,LB39867,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 18:34:02","2024-03-10 05:50:36"
10,TCF00010,"Perth Station","railway station",,,"Leonard Street",,Perth,,"Tayside and Central Fife","NO 11220 23139","311220 723139",56.392146,-3.439699,Point,"Perth and Kinross Council",,Perth,,"Listed - Category B","Operational site, in use for original purpose",28356,LB39340,1848,,"Opened 1848 by the Scottish Central and Edinburgh, Perth &amp; Dundee Railways.",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","8 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-08 18:36:40","2024-03-10 05:47:14"
