1,NBL00001,"Aln Valley Railway",railway,,,"Lionheart Railway Station,  Lionheart Enterprise Park",,Alnwick,"NE66 2EZ",Northumberland,"NU 19972 12143","419972 612143",55.402824,-1.686177,Point,"North Northumberland Local Area Council",,,,,,,,,,"The principal objective of the Aln Valley Railway Trust is the restoration and operation of the railway between Alnmouth and Alnwick",,https://www.alnvalleyrailway.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:41:02","2023-12-17 21:01:42"
2,NBL00002,"Woodhorn Colliery",colliery,,,,,Ashington,,Northumberland,"NZ 28940 88409","428940 588409",55.189119,-1.547003,Point,,,,,,,,1016976,,,,,https://museumsnorthumberland.org.uk/woodhorn-museum/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:41:29","2023-08-15 05:41:29"
3,NBL00003,"Beadnell Limekilns",limekiln,"to east of harbour",,,,Beadnell,"NE67 5BJ",Northumberland,"NU 23747 28580","423747 628580",55.550348,-1.625169,Point,"Northumberland County Council",Beadnell,Northumberland,,"Listed - Grade II",,,1276785,1798,,"1798, extended slightly later by Richard Pringle for John Wood of Beadnell Hall. 

A National Trust property.",,https://fabulousnorth.com/beadnell-lime-kilns/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:41:47","2023-10-20 06:12:54"
4,NBL00004,"The Heritage Centre - Bellingham",museum,,,"Station Yard, Woodburn Road",,Bellingham,"NE48 2DG",Northumberland,"NY 84125 83344","384125 583344",55.144188,-2.250595,Point,,,,,,,,,,,"The Heritage Centre tells the stories of the people of the North Tyne and Rede valleys with displays on the social, agricultural and industrial history of the area.",,https://bellingham-heritage.org.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:42:29","2023-08-15 05:42:29"
5,NBL00005,"Royal Border Bridge","railway bridge",,,,,Berwick-upon-Tweed,,Northumberland,"NT 99285 53252","399285 653252",55.772601,-2.012966,Point,,,,,,,,1211052,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:42:48","2023-08-15 05:42:48"
6,NBL00006,"The Granary",granary,,,"Dewars Lane",,Berwick-upon-Tweed,,Northumberland,"NT 99810 52735","399810 652735",55.767957,-2.004597,Point,,,,,,,,1072607,,,,,"'Industrial Archaeology: A Handbook'. CBA  2012",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:43:27","2023-08-15 05:43:27"
7,NBL00007,"Walker's Pottery",pottery,,,,,Corbridge,,Northumberland,"NY 99223 65218","399223 565218",54.981563,-2.013673,Point,,,,,,,,"1370576,1155212,1044755,1155244,1006441",,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:44:07","2023-09-22 11:09:24"
8,NBL00008,"Heatherslaw Corn Mill",mill,,,,Heatherslaw,Cornhill-on-Tweed,"TD12 4TJ",Northumberland,"NT 93328 38377","393328 638377",55.638901,-2.107551,Point,,,,,,,,1042160,,,"Working corn mill on the River Till where there has been a mill on this site for over 700 years.",,https://www.ford-and-etal.co.uk/heatherslaw-mill/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:44:31","2023-08-15 05:44:31"
9,NBL00009,"Heatherslaw Light Railway",railway,,,"Ford Forge",Heatherslaw,Cornhill-on-Tweed,"TD12 4TJ",Northumberland,"NT 93376 38463","393376 638463",55.639675,-2.106791,Point,,,,,,,,1042159,,,,,https://www.heatherslawlightrailway.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:45:00","2023-08-15 05:45:00"
10,NBL00010,"Ford Moss Colliery",colliery,,,,,Ford,,Northumberland,"NT 970 375","397000 637500",55.631059,-2.049209,Point,,,,,,,,"1020746,1154125",,,"Ruins of the chimney, engine house and the stone-lined mine shafts still remain.",,"https://www.ford-and-etal.co.uk/history-heritage/ford-moss-colliery/ \r\nhttps://www.nwt.org.uk/nature-reserves/ford-moss",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:45:42","2023-08-15 05:45:42"
11,NBL00011,"Allenheads Heritage Centre","lead ore works",,,,Allenheads,Hexham,"NE47 9HN",Northumberland,"NY 85954 45528","385954 545528",54.804424,-2.220033,Point,,,,,,,,1016348,,,"Permanent exhibition on lead mining and the distinctive upland farming of the dale. There is also a traditional blacksmith's shop and a water-powered Armstrong engine which operated the machinery in the mineyard in the 19th century.",,https://www.northumberlandlife.org/allenheadstrust/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:46:18","2023-08-15 05:46:18"
12,NBL00012,"Union Suspension Bridge",bridge,,,,,Horncliffe,,Northumberland,"NT 93416 51034","393416 651034",55.752627,-2.106462,Point,,Horncliffe,,,"Listed - Grade I",,,1042214,,,,,"https://www.unionbridgefriends.com/: 
https://www.bbc.co.uk/news/uk-england-tyne-66136723?fbclid=IwAR21sWZOgARw3hzxlSJ3e0OvDJvhyyCWb7myrqQrAWOhLN-JCn6cwhrK0lc",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:46:52","2023-10-06 14:57:51"
13,NBL00013,"Kielder Dam",reservoir,,,,,Kielder,,Northumberland,"NY 68059 87967","368059 587967",55.184948,-2.503162,Point,,,,,,,,,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:47:11","2023-08-15 05:47:11"
14,NBL00014,"Kielder Viaduct",viaduct,,,,,Kielder,,Northumberland,"NY 63216 92420","363216 592420",55.224623,-2.579797,Point,,,,,,,,1002913,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:47:27","2023-08-15 05:47:27"
15,NBL00015,"Newbiggin Maritime Centre",museum,,,"Church Point",,"Newbiggin by the Sea","NE64 6DB",Northumberland,"NZ 31695 88001","431695 588001",55.185285,-1.503779,Point,,,,,,,,,,,"Fishing, mining, lifeboat",,https://www.nmcentre.org.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:48:02","2023-08-15 05:48:02"
16,NBL00016,Cragside,house,,,,,Rothbury,,Northumberland,"NU 07375 02173","407375 602173",55.313586,-1.885352,Point,,,,,,,,1042076,,,"Home of Sir William George Armstrong (1810-1900), industrialist and inventor.",,https://www.nationaltrust.org.uk/visit/north-east/cragside,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:48:28","2023-08-15 05:48:28"
17,NBL00017,"Wylam Forge",forge,,,,,Wylam,,Northumberland,"NZ 11756 64555","411756 564555",54.975471,-1.817872,Point,,,,,,,,1155062,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 05:48:47","2023-08-15 05:48:47"
18,NBL00018,"George Stephenson's Cottage",housing,,,"Riverside Walk",,Wylam,"NE41 8BP",Northumberland,"NZ 12596 64982","412596 564982",54.979288,-1.804729,Point,"Northumberland County Council"," Wylam",Northumberland,,"Listed - Grade II*",,,1044925,,,"National Trust Property. Plaque on front wall records birth here of George Stephenson on 9 June 1781.",,https://www.nationaltrust.org.uk/visit/north-east/george-stephensons-birthplace,,,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-19 06:20:06","2023-12-17 21:06:47"
19,NBL00019,"Footbridge at Prudhoe Station",footbridge,,,"Prudhoe Station",,Prudhoe,,Northumberland,"NZ 08737 63464","408737 563464",54.965728,-1.865069,Point,"Tynedale Local Area Council"," Prudhoe",Northumberland,,"Listed - Grade II",,,1303681,,,,,,"Northumberland Unitary Authority - Robert Mason - 19 August 2023",Unreviewed,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-19 08:00:49","2023-08-19 08:01:41"
20,NBL00020,"West Wylam Bridge",bridge,,,"Hagg Bank",,Wylam,,Northumberland,"NZ 11137 64285","411137 564285",54.973058,-1.827552,Point,"Tynedale Local Area Council",Wylam,Northumberland,,"Listed - Grade II*",,,1044919,1876,,"Disused railway bridge,  by William George Laws for the North-Eastern Railway. Built as part of the Scotswood, Newburn and Wylam Railway.\r\n\r\nSaid to be the earliest use of this form of construction to carry railway.",,,"Northumberland Unitary Authority - Robert Mason - 19 August 2023",Unreviewed,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-19 08:02:41","2023-08-19 08:04:30"
21,NBL00021,Footbridge,footbridge,,,"Wylam Station, Station Road",,Wylam,,Northumberland,"NZ 11990 64492","411990 564492",54.974899,-1.814218,Point,"Tynedale Local Area Council",,Northumberland,,"Listed - Grade II",,,1044926,,,,,,"Northumberland Unitary Authority - Robert Mason - 19 August 2023",,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,NBL00022,Public,Incomplete,,,"2023-08-19 08:06:51","2023-08-19 08:14:25"
22,NBL00022,"Wylam Station and Station-Master's House","railway station",,,"Station Road",,Wylam,,Northumberland,"NZ 12009 64490","412009 564490",54.97488,-1.813921,Point,"Tynedale Local Area Council",,Northumberland,,"Listed - Grade II*",,,1370462,1835,,,,,"Northumberland Unitary Authority - Robert Mason - 19 August 2023",,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,"NBL00021,NBL00023",Public,Incomplete,,,"2023-08-19 08:09:50","2023-09-22 11:09:31"
23,NBL00023,"Wylam Signal Box","signal box",,,"Wylam Station, Station Road",,Wylam,,Northumberland,"NZ 11962 64484","411962 564484",54.974828,-1.814656,Point,"Northumberland County Council",,Northumberland,,"Listed - Grade II",,,1155046,,,"A North Eastern Railway (Northern Division) Type 5 on a bridge over the railway.",,,,,,,,,"Robert Mason","19 August 2023","Greater London Industrial Archaeology Society",,,NBL00022,Public,Incomplete,,,"2023-08-19 08:12:09","2023-12-17 21:06:00"
24,NBL00024,"Bardon Mill Station Signal Box","signal box","on the south side of the line west of Bardon Mill station",,"Bardon Mill Station",,Hexham,,Northumberland,"NY 77765 64505","377765 564505",54.974656,-2.348896,Point,"Tynedale Local Area Council"," Henshaw",Northumberland,,"Listed - Grade II",,,1468393,,,,,,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 16:29:44","2023-08-21 16:30:30"
25,NBL00025,"Bardon Mill",pottery,,,,,Hexham,"NE47 7HU",Northumberland,"NY 77884 64653","377884 564653",54.975991,-2.347049,Point,"Tynedale Local Area Council",,Northumberland,,,,,,,,"Former water-powered woollen mill, now home to the last commercial pottery in Britain producing salt glaze pottery.",,https://www.erringtonreay.co.uk/our-story/,,,,,,,"Robert Mason","21 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-21 16:33:14","2023-08-21 16:38:40"
26,NBL00026,"Overtrack signal box to east of Hexham","signal box",,,,,Hexham,,Northumberland,"NY 94252 64187","394252 564187",54.972265,-2.091323,Point,"Northumberland County Council",,Northumberland,,"Listed - Grade II",,,1042523,,,"A North Eastern Railway (Northern Division) Type 5 on a bridge over the railway.",,,,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 21:13:41","2023-12-20 10:30:33"
27,NBL00027,"River Breamish Bridge","single span reinforced concrete arch bridge","On the minor road from Ingram to Hartside","Can be viewed from the public road or access land",,Ingram,Woller,"NE66 4LY",Northumberland,"NT 99668 16638","399668 616638",55.443616,-2.006801,Point,"Northumberland County Council",,Northumberland,Array,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,,,,,,,,"John Suter","23 August 2023","John Suter","26 August 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-08-26 13:40:15","2023-08-26 14:22:39"
28,NBL00028,"Goods Shed","goods shed","to west of Acklington Station",,B6345,,Acklington,,Northumberland,"NU 22173 01526","422173 601526",55.307331,-1.652258,Point,"North Northumberland Local Area Council",,,,"Listed - Grade II",,,1304321,1847,,"Probably by Benjamin Green, for the York, Newcastle and Berwick Railway Co. \r\n\r\n",Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:54:33","2023-08-26 20:21:42"
29,NBL00029,"Goods Shed","goods shed",,,,,Akeld,,Northumberland,"NT 95669 29970","395669 629970",55.563389,-2.070227,Point,"North Northumberland Local Area Council",,,,,,,,1887,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:54:58","2023-08-26 13:54:58"
30,NBL00030,"Goods Lock-up","goods shed",,,,,Chollerton,,Northumberland,"NY 93078 71830","393078 571830",55.040931,-2.109851,Point,"North Northumberland Local Area Council",,,,,,,,,,NBR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:56:07","2023-08-26 13:56:07"
31,NBL00031,"Goods Shed","goods shed",,,,,"Christon Bank",,Northumberland,"NU 21332 23100","421332 623100",55.50122,-1.663866,Point,"North Northumberland Local Area Council",,,,,,,1304264,1847,,"NER\r\n\r\n",Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:56:33","2023-08-26 13:56:33"
32,NBL00032,"Goods Shed","goods shed",,,,,Fourstones,,Northumberland,"NY 88766 67721","388766 567721",55.003927,-2.177163,Point,"North Northumberland Local Area Council",,,,,,,,1838,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:56:55","2023-08-26 13:56:55"
33,NBL00033,"Goods Shed","goods shed",,,,,Glanton,,Northumberland,"NU 08189 14686","408189 614686",55.42601,-1.872165,Point,"North Northumberland Local Area Council",,,,,,,,1887,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:57:19","2023-08-26 13:57:19"
34,NBL00034,"Goods Shed","goods shed",,,,,Greenhead,,Northumberland,"NY 65931 65446","365931 565446",54.982441,-2.533877,Point,"North Northumberland Local Area Council",,,,,,,,,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:57:41","2023-08-26 13:57:41"
35,NBL00035,"Goods Shed","goods shed",,,,,Hexham,,Northumberland,"NY 94095 64247","394095 564247",54.972802,-2.093777,Point,"North Northumberland Local Area Council",,,,,,,,1872,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:58:17","2023-08-26 13:58:17"
36,NBL00036,"N&CR Goods Shed","goods shed",,,,,Hexham,,Northumberland,"NY 94060 64283","394060 564283",54.973125,-2.094325,Point,"North Northumberland Local Area Council",,,,,,,1096878,1835,,"NER\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:58:46","2023-08-26 13:58:46"
37,NBL00037,"Goods Shed","goods shed",,,,,Humshaugh,,Northumberland,"NY 92065 70475","392065 570475",55.028739,-2.125665,Point,"North Northumberland Local Area Council",,,,,,,,,,NBR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:59:09","2023-08-26 13:59:09"
38,NBL00038,"Goods Shed","goods shed",,,,,Mindrum,,Northumberland,"NT 85495 34009","385495 634009",55.599482,-2.23175,Point,"North Northumberland Local Area Council",,,,,,,,1887,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 13:59:31","2023-08-26 13:59:31"
39,NBL00039,"Goods Shed","goods shed",,,,,Morpeth,,Northumberland,"NZ 20428 85387","420428 585387",55.162387,-1.680908,Point,"North Northumberland Local Area Council",,,,,,,,1879,,NER,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:00:04","2023-08-26 14:00:04"
40,NBL00040,"Goods Shed","goods shed",,,,,Norham,,Northumberland,"NT 90751 46758","390751 646758",55.714162,-2.148774,Point,"North Northumberland Local Area Council",,,,,,,,,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,NBL00047,Public,Incomplete,,,"2023-08-26 14:00:28","2023-08-31 20:16:11"
41,NBL00041,"Goods Shed","goods shed",,,,,Scotsgap,,Northumberland,"NZ 03887 86403","403887 586403",55.171919,-1.940517,Point,,,,,,,,,,,"NBR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:00:54","2023-08-26 14:00:54"
42,NBL00042,"Goods Shed","goods shed",,,,,Wark,,Northumberland,"NY 87121 76831","387121 576831",55.08575,-2.203295,Point,,,,,,,,,,,"NBR\r\n\r\n","Domestic garage","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:01:22","2023-08-26 14:01:22"
43,NBL00043,"Goods Shed","goods shed",,,,,Whittingham,,Northumberland,"NU 08918 12162","408918 612162",55.403318,-1.860727,Point,,,,,,,,,1887,,NER,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:01:40","2023-08-26 14:01:40"
44,NBL00044,"Goods Shed","goods shed",,,,,Wooler,,Northumberland,"NT 99353 28379","399353 628379",55.549113,-2.011813,Point,,,,,,,,,1887,,"NER\r\n\r\n","Commercial: antique centre","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 14:02:07","2023-08-26 14:02:07"
45,NBL00045,"Signal Box","signal box","at Chathill Station",,,,Ellingham,,Northumberland,"NU 18647 27003","418647 627003",55.536398,-1.706109,Point,"Northumberland County Council",,,,"Listed - Grade II",,,1276364,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 20:01:05","2023-08-31 20:01:05"
46,NBL00046,"Railway Signal Box","signal box","on south platform",,"Station Road",,Haltwhistle,,Northumberland,"NY 70494 63800","370494 563800",54.967941,-2.46241,Point,"Northumberland County Council",,,,"Listed - Grade II",,,1156313,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 20:02:28","2023-08-31 20:02:28"
47,NBL00047,"Norham Station","railway station",,,,,Norham,,Northumberland,"NT 90770 46781","390770 646781",55.71437,-2.148473,Point,"Northumberland County Council",,,,"Listed - Grade II",,,1042225,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,"NBL00040,NBL00048",Public,Incomplete,,,"2023-08-31 20:03:01","2023-08-31 20:15:46"
48,NBL00048,"Signal Box and Signal","signal box","at Norham Station",,,,Norham,,Northumberland,"NT 90668 46775","390668 646775",55.714314,-2.150096,Point,"Northumberland County Council",,,,"Listed - Grade II",,,1155048,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,NBL00047,Public,Incomplete,,,"2023-08-31 20:04:11","2023-08-31 20:16:38"
49,NBL00049,"Turntable Mechanism",sluice,"20m west of the Kings Arms Hotel",,,,"Seaton Valley",,Northumberland,"NZ 33790 76782","433790 576782",55.084337,-1.472211,Point,"Northumberland County Council",,,,"Listed - Grade II",,,1041332,,,,,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 20:04:54","2023-08-31 20:04:54"
50,NBL00050,"Allensford Blast Furnace","ironworking charcoal blast furnace Weardale","On the north bank of the River Derwent about 200 m west of the A68 road bridge","Open to the Public.  Car parking in Allensford Country Park","A68, Allensford Bank",Allensford,Consett,"DH8 9BA",Northumberland,"NZ 07918 50349","407918 550349",54.847886,-1.878216,Point,"Northumberland County Council","Shotley Low Quarter ",Northumberland,"Post Medieval 1540-1750","Scheduled Ancient Monument SAM","Site conserved and open to the public",,"1045303,1006405",,,"The site of a post medieval charcoal fired blast furnace located 
on the north bank of the RIver Derwent at Allensford. The furnace site 
was known from 1692 and seems to have been abandoned before 1710. The 
site consists of the grade II listed blast furnace, a Calcining kiln and
 a slag heap.

NZ 080504. A late 17th century blast furnace which survives to two-thirds height with lining intact but arches robbed and collapsed. Remains of the leat have been plotted to the west; above the unique remains of calcines. Currently being excavated by Newcastle University. (1)  That a forge existed in Allensford in 1670 for the making and working of iron is clear from documentary evidence. That it existed until around 1730 seems clear although its furnace may not have been in blast beyond around 1715. The excavation in 1977 proved the site and remains of a blast furnace which was almost certainly charcoal fired
 with water-powered blowing. While there is literary evidence for a bank
 of calciners, only one survived, its internal form being similar to 
late 17th/early 18th century lime kilns. (2) NZ 080 504. Allensford blast furnace. Scheduled No ND/619. (3)Allensford Blast furnace, on N bank of R Derwent 250 metres east ofbridge. Grade II. Remains of Blast Furnace, late C17 or early C18.Furnace neatly-squared stone, calciner coursed stone. Furnace is ruinous square structure with jambs and part of round arch; walls with temporary protective concrete capping at time of survey.Calciner, further up bank, has splayed wing walls flanking round-headed arch into circular kiln; kiln wall standing 3 metres high inparts. Important industrial monument, traditionally associated withthe Shotley Bridge sword makers. Last use of the charcoal-fired blastfurnace gave archaeomagnetic date of 1740+/-10. Excavations 1977/8by Newcastle University. (4)

Note on the findings of excavations in 1977 and 1978 at the site of the 
late 17th-century Allensford Blast Furnace. Excavation was to continue 
in 1979 and 1980. Consolidation of the exposed structures, including a 
calcining kiln, was also to be undertaken and the site was to be 
proposed as a Scheduled Ancient Monument. LD",,"Brown, P. D C. and Linsley, S. M. (1978). Excavations at Allensford blast furnace. Univ Durham Univ Newcastle upon Tyne Archaeol Rep 2. Vol 2, pp. 21-22.

A 17th century blast furnace at Allensford, Northumberland, Lindsley, S.M and Heatherington, R. Journal of                                          the Historic Metallurgy Society Xll no. 1 (1978), 1-11.

https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=20350&amp;resourceID=19191

",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 09:07:12","2024-03-04 14:31:34"
51,NBL00051,"Beadnell Harbour",port,,,,,Beadnell,,Northumberland,"NU 23712 28547","423712 628547",55.550053,-1.625726,Point,"Northumberlnd County Council",Beadnell,Northumberland,,"Listed - Grade II",,,1233049,,,,,,,,,,,,"Robert Mason","20 October 2023","Greater London Industrial Archaeology Society",,,NBL00003,Public,Incomplete,,,"2023-10-20 06:11:39","2023-10-20 06:12:27"
52,NBL00052,Memorial,"stained glass",,,"Church of St Francis of Assisi",Byrness,Byrness,"NE19 1TR",Northumberland,"NT 77074 02336","377074 602336",55.314565,-2.362764,Point,"Northumberland County Council",,Northumberland,,,,,1044835,,,"South window of 1903 commemorating the men women and children who died during the construction of the reservoir at Catcleugh.

Also plaque.",,https://fabulousnorth.com/st-francis-of-assisi-church-byrness/,,,,,,,"Robert Mason","10 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-10 12:36:43","2023-12-10 12:36:43"
53,NBL00053,"Allen Smelting Mill",mill,,,,,Allendale,,Northumberland,"NY 80879 53868,NY 81983 55489,NY 83034 56317,NY 83115 56506,NY 83196 56521,NY 83204 56294","380879 553868,381983 555489,383034 556317,383115 556506,383196 556521,383204 556294","54.8792,54.893808,54.901286,54.902987,54.903125,54.901085","-2.299537,-2.282433,-2.266096,-2.264844,-2.263582,-2.263444",Line,"Northumberland County Council",,Northumberland,,"Scheduled Ancient Monument SAM",,,1016817,,,,,,,,,,,,"Robert Mason","18 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-18 12:04:39","2023-12-18 12:07:03"
54,NBL00054,"Former workhouse",workhouse,,,"Wagonway Road",,Alnwick,,Northumberland,"NU 19043 12875","419043 612875",55.409438,-1.700796,Point,"Northumberland County Council",,Northumberland,,,,,1302312,,,,,,,,,,,,"Robert Mason","18 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-18 12:07:49","2023-12-18 12:07:49"
