1,LIN00001,"Gas Works (site of)","gas works","Site on Mill Lane asouth east of village centre","Site can be viewed form the public road","Mill Lane",Hogsthorpe,Skegness,"PE24 5NF",Lincolnshire,"TF 53706 72129","553706 372129",53.223974,0.300927,Point,"East Lindsey District Council",Hogsthorpe,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,,,"Site of small short-lived village gas works, with some buildings remaining, now in use as a private house.  Dates of use are currently unknown.  The works were managed/owned by Mr Spark who also managed/owned the brickworks. The works are not listed in White's Directory of 1856 but are shown on the 1888 map.  Works not shown on the 1905 map.",,"Kirkham B, The Changing Face of the Marsh Village, publisher and date not known",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","9 November 2018",LIN00003,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:13:39"
2,LIN00002,"Hogsthorpe Mill (site of)","windmill tower mill corn","Site off Sea Road approx 1/2 mile east of village","No public access, no remains visible above ground but site visible from public road","Sea Lane",Hogsthorpe,Skegness,"PE24 5NL",Lincolnshire,"TF 54252 72248","554252 372248",53.224884,0.309156,Point,"East Lindsey District Council",Hogsthorpe,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site demolished or no longer extant","Site derelict - some buildings remaining",,,,,"Not listed by Wallis or Dolman .\r\n\r\nInformation provided by local historian - Betty Kirkham  Entrance off Sea Road. Mill owned by John Sivill died 1907 in 1913 miller listed as William Sivill.  1916 Miller given as Jack Lake, subsequently sold to Topliss family. Mill demolished.\r\n\r\nShown on OS Maps of 1888 and 1905",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI41970&resourceID=1006\r\nKirkham B, The Changing Face of the Marsh Village, publisher and date not known",,,,,,,"John Suter","31 July 2014					","YAHS Industrial History Section","Nick Nelson","2 December 2018",LIN00004,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 11:07:44"
3,LIN00003,"Hogsthorpe Brickworks (site sf)",brickwork,"On Langham Road approx 1/2 mile north east of village","Remains of clay pits can be viewed from public road","Langham Road",Hogsthorpe,Skegness,PE24,Lincolnshire,"TF 53768 72888","553768 372888",53.230773,0.30222,Point,"East Lindsey District Council",Hogsthorpe,"Lincolnshire - Lindsey","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"Small village brickworks. Only the manager's house remains.  Local boulder clay was used to produce red hand bricks.  The clay pits were subsequently used by the local council as a rubbish dump, the main dumping area being to the west of the current water-filled pit.  In the late 1890s, the manager was a Mr Sparks who also ran the gas works.

Examples of the bricks produced can be seen in the old rectory on Thames Street and other buildings in the village.",,"Kirkham B, The Changing Face of the Marsh Village, publisher and date not known",,,,,"John Suter",,"John Suter","21 November 2022","YAHS Industrial History Section","John Suter","21 November 2022",LIN00005,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-23 10:17:17"
4,LIN00004,"Hogsthorpe High Mill (site of)","windmill tower mill","Mill was sited in West End to the north of the A52 Alford Road","Remains cleared in about 2000, site now housing","West End",Hogsthorpe,Skegness,"PE24 5PA",Lincolnshire,"TF 53340 72350","553340 372350",53.226064,0.295555,Point,"East Lindsey District Council",Hogsthorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,C19,1950s,"The original tower was raised or rebuilt in 19th century. The mill was worked by wind until the 1920s after which an oil engine was installed in an adjacent corrugated iron shed which reused timbers from the sails.

The sails had been removed sometime prior to 1950 and the contributor can remember the mill being used for grinding animal feed by local farmers in the late1950's and early 1960s. In either the mid-1950s (reputedly 1954 but I think it was later) and the tower was dismantled to first-floor level and given a galvanised iron conical roof, after which it was used for storage for a number of years.

The mill is recorded as having four clockwise patent sails driving three pairs of stones. Adjacent to the Mill was the village bakery which continued to use a coke-fired oven until its closure in about 1970 when the last baker Mr Wing retired to Chapel. The bakery subsequently became a pottery and craft shop run by Stuart McDonald. 

In 1868 John Rogers was the miller and baker he was succeeded by John Chealer and his brother in 1885. 
At the 1901 Census the miller and baker was Albert F Swaine or Swinne who was born in Sloothby.
At the 1911 Census the miller and baker was Fred Blanchard who had been born in Bilsby. Fred Blanchard described 
himself as a worker so probably did not own the mill at that date although was listed as being the miller.

By the 1990s the remains were in poor condition and in about 2010 the site was cleared and used for building affordable housing.","A mill is recorded as having existed in Hogsthorpe as early as the 12th century
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI81053&resourceID=1006","https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI82086&resourceID=1006
Dolman, P. Lincolnshire Windmills - A Contemporary Survey. Lincolnshire County Council, 1986, site 61-p19
Kirkham B, The Changing Face of the Marsh Village, publisher and date not known",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","11 November 2018",LIN00002,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:17:25"
5,LIN00005,"Farlesthorpe Brickworks","brickworks brick kiln Scotch kiln claypit","In Farlesthorpe Village","Clay pits now used for fishing, remains of kiln nearby","Brickyard Lane",Farlesthorpe,Alford,"LN13 9PQ",Lincolnshire,"TF 47995 73946","547995 373946",53.241914,0.216295,Point,"East Lindsey District Council",Farlesthorpe,"Lincolnshire - Lindsey","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,"circa 1850's",,"Remains of clay pit and Scotch kiln. Owned and operated by Hasnip & Son who were also builders/bricklayers in Alford.  The high lime content in the clay produced a fine soft yellow machine-made brick, that weathered well.  The yellow bricks were used widely in the area mainly as facing bricks to farm-houses and buildings, while common red bricks were used for the rear and side elevations.  Examples include the Methodist Church on West Street in Alford of 1864/5 and a property called The Rise in Hogsthorpe of 1857.\r\n\r\nClay-pit is now used as a fishing lake.",,"Wood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","13 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-11 14:27:44"
6,LIN00006,"Alford Railway Station","railway station great northern railway","On Beechings Way off Station Road, A1104, on the west side of Alford","Buildings now used by a builders' merchant, can be viewed from Beeching Way","Beechings Way ",,Alford,"LN13 9JA",Lincolnshire,"TF 44631 75472","544631 375472",53.256547,0.166617,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site in alternative industrial use",,,1848,1970,"A good example of the re-use of a redundant railway station buildings as a builder's merchants.  On the East Lincolnshire Loop line of the Great Northern Railway, Alford Station was opened on 4th September 1848. 

The Goods Shed was severely damaged by a WWII bomb and was not rebuilt,

The line was closed under the Beeching rationalisation plan in 1970.

The station site was subsequently redeveloped as an Industrial Estate by COSIRA (Council for the Organisation of Small Industries in Rural Areas)",,"Wood GB, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","11 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:17:35"
7,LIN00007,"Hoyle's Mill","windmill tower mill corn","On the north side of Alford, off the A1104 Mablethorpe Road","Open to the public see web site for deatils","East Street",,Alford,"LN13 9EL",Lincolnshire,"TF 45746 76507","545746 376507",53.265539,0.183792,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,"1146943,1063030,1146943,1163029",c1813,,"Holye's  Mill is the last of the 4 mills that once operated in Alford and has been restored to full working condition by Lincolnshire County Council and is open to the public during the summer. 

This five-storey, five sailed tower mill was erected in 1813 or 1815 (both dates are given) by the Alford millwright Sam Oxley, with ironwork and gearing from Tuxford's ironworks of Boston. It has 4 pairs of stones.

The mill was originally owned by Mr W Bilton who was succeeded by Mr Hoyle. Sail store and outbuilding c1837.

There are also a range of 4 pigsties and engine shed, c1840. The engine shed originally contained an engine, powered by town gas, to drive the mill when there was insufficient wind. Listed grade II no.1063030.

In 1979 restoration of the mill to full working condition was undertaken by Mr C Davis millwright and funded by the owners Lincolnshire County Council. The site also includes the remains of a bake-house.",,"Dolman P, Lincolnshire Windmills - A Contemporary Survey, Lincolnshire County Council, 1985
Wood GB, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004
https://en.wikipedia.org/wiki/Alford_Windmill",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","13 November 2018","LIN00008,LIN00009,LIN00145",Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-24 17:45:40"
8,LIN00008,"Wallace's, Station or Cliffe Mill (Site of)","windmill tower mill corn","West of Alford centre on the north side of the A1104","Site only can be viewed from the public highway","Station Road",,Alford,"LN13 9DD",Lincolnshire,"TF 44483 75534","544483 375534",53.257145,0.164428,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1790,1950,"This mill is known to have been in existence in 1790  and worked through until the 1930s.  As such it was one of the oldest mills in the area.  The mill had four patent sails which drove three pairs of stones, two grey and one French.  For many years the mill was worked by the Cliffe family, the last miller is reputed to have emigrated to Canada.  The mill was subsequently operated by Mr S Wallis who also carried on the occupation of a corn dealer from an extension to the mill cottage. The mill was partially dismantled in 1933, although the cap and wind-shaft were still in place in 1950. Later in the 1950s, the mill was partially demolished although a two-story stump was still in existence in the 1980s.  The site is now a small housing estate and the remains of the mill were probably demolished about 2013.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI82944&resourceID=1006\r\nDolman, P. Lincolnshire Windmills, A Contemporary Survey. Lincolnshire County Council, 1986\r\nWood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018","LIN00007,LIN00009",Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:30:26"
9,LIN00009,"Chamber's Mill (site of)","windmill tower mill corn","East of Tothby Lane, to rear of no 14","Site only, now housing","Tothby Lane",,Alford,"LN13 0AE",Lincolnshire,"TF 44863 75939","544863 375939",53.260678,0.170305,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,,c1908,"Site of a five sailed tower mill, reputedly of similar design to the existing Alford 5 sail mill.  Owned by a Mr Chambers, who also owned the roller mill in Windmill Lane, this mill was demolished in about 1908.\r\nNot listed in Dolman",,"Wood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","13 November 2018","LIN00007,LIN00008",Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:30:44"
10,LIN00010,"Empire Mills, Claythorpe","watermill corn","In Claythorpe, 5 miles north of Alford","Open to the public see web site for deatils","Authorpe Road",Claythorpe,Alford,"LN13 0DU",Lincolnshire,"TF 41410 79015","541410 379015",53.28924,0.119944,Point,"East Lindsey District Council",Claythorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site conserved and open to the public",,1063636,,,"Reputed to have been the last mill worked by water power in Lincolnshire, Claythorpe Mill ceased using water power in 1977 and the site is now open to the public.\r\n\r\nBuilt c1820 this 3 storey corn mill was damaged by fire in 1890 and in about 1915 the water wheel was replaced by a turbine.\r\n\r\nThe site is currently (2018) open to the public as a watermill and wildfowl garden. http://www.claythorpewatermill.com/",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Robert Vickers","14 November 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-19 14:29:36"
