1,SOM00001,"Green Park railway station","railway station",1677699644IMG_3958.jpg,"Green Park railway station, Bath",,"Robert Mason","3 January 2022","Robert Mason","3 January 2022","Copyright 1",Public,Incomplete,"Robert Mason","1 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-01 19:40:45","2023-03-01 19:40:45"
2,SOM00006,"Combe Down Tunnel",tunnel,1692114631IMG_9720.jpg,"Combe Down Tunnel, Bath",,"Robert Lewis","23 July 2015","Robert Lewis","23 July 2015","Copyright 1",Public,Incomplete,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-15 16:50:32","2023-08-15 16:50:32"
3,SOM00036,"West Somerset Railway",railway,1692171548IMG_6541.jpg,"Minehead station, West Somerset Railway",,"Robert Mason","27 July 2013","Robert Mason","27 July 2013","Copyright 1",Public,Incomplete,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-16 08:39:09","2023-08-16 08:39:09"
4,SOM00095,"Blue Anchor signal box","signal box",1693550645IMG_6610.jpg,"Blue Anchor signal box, West Somerset Railway",,"Robert Mason","28 July 2013","Robert Mason","28 July 2013","Copyright 1",Public,Incomplete,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-01 07:44:06","2023-09-01 07:44:06"
5,SOM00077,"Goods Shed","goods shed",1693589651IMG_3242.jpg,"Dunster Goods Shed, West Somerset Railway",,"Robert Mason","29 July 2011","Robert Mason","29 July 2011","Copyright 1",Public,Incomplete,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-01 18:34:12","2023-09-01 18:34:12"
6,SOM00083,"Goods Shed","goods shed",1693589929IMG_3101.jpg,"Minehead Goods Shed, West Somerset Railway",,"Robert Mason","25 July 2011","Robert Mason","25 July 2011","Copyright 1",Public,Incomplete,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-01 18:38:49","2023-09-01 18:38:49"
7,SOM00102,"Telephone kiosk","telephone box",1696449751IMG_6780.jpg,"Former telephone box, George Street, Bath",,"Robert Mason","10 August 2018","Robert Mason","10 August 2018","Copyright 1",Public,Incomplete,"Robert Mason","4 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-04 21:02:32","2023-10-04 21:02:32"
8,SOM00103,"Telephone kiosk","telephone box",1696450679IMG_6859.jpg,"Former telephone box, Brunel Square, Bath",,"Robert Mason","11 August 2018","Robert Mason","11 August 2018","Copyright 1",Public,Incomplete,"Robert Mason","4 October 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-10-04 21:18:00","2023-10-04 21:18:00"
9,SOM00254,"Packhorse bridge",bridge,1704095774DSC08961.jpg,"Packhorse bridge, Bury, Somerset",,"Robert Mason","31 December 2023","Robert Mason","31 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 January 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-01-01 07:56:14","2024-01-01 07:56:14"
10,SOM00255,"Wimbleball Dam",reservoir,1704095920DSC08938a.jpg,"Wimbleball Dam, Somerset",,"Robert Mason","31 December 2023","Robert Mason","31 December 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 January 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-01-01 07:58:41","2024-01-01 07:58:41"
