1,SFK00001,"Chauntry Clothing Mills",mill,1643458202IMG_9851.jpg,"Chauntry Mills, photographed from church tower",,"Robert Mason","22 June 2019","Robert Mason","22 June 2019","Copyright 1",Public,Reviewed,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Incomplete,,,,,"2022-01-29 12:10:04","2022-01-29 13:13:46"
2,SFK00001,"Chauntry Clothing Mills","steam engine",1643458610IMG_9751.jpg,"Steam engine 'Caroline', Chauntry Mills, Haverhill",,"Robert Mason","20 June 2019","Robert Mason","20 June 2019","Copyright 1",Public,Reviewed,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Incomplete,,,,,"2022-01-29 12:16:57","2022-01-29 13:14:13"
3,SFK00001,"Chauntry Clothing Mills",,1643462827IMG_9769.jpg,"Stationary steam engine 'Caroline', Chauntry Clothing Mills, High Street, Haverhill",,"Robert Mason","20 June 2019","Robert Mason","20 June 2019","Copyright 1",Public,Reviewed,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Incomplete,,,,,"2022-01-29 13:27:12","2022-01-29 14:51:31"
4,SFK00001,"Chauntry Clothing Mills","steam engine",1643462896IMG_9745.jpg,"Stationary steam engine 'Caroline', Chauntry Clothing Mills, High Street, Haverhill",,"Robert Mason","20 June 2019","Robert Mason","20 June 2019","Copyright 1",Public,Reviewed,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Incomplete,,,,,"2022-01-29 13:28:16","2022-01-29 14:51:50"
5,SFK00001,"Chauntry Clothing Mills","steam engine",1643463000IMG_9766.jpg,"Stationary steam engine 'Caroline', Chauntry Clothing Mills, High Street, Haverhill",,"Robert Mason","20 June 2019","Robert Mason","20 June 2019","Copyright 1",Public,Reviewed,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Incomplete,,,,,"2022-01-29 13:30:03","2022-01-29 14:52:12"
6,SFK00001,"Chauntry Clothing Mills",mill,1643463054IMG_9756.jpg,"Chauntry Clothing Mills, High Street, Haverhill",,"Robert Mason","20 June 2019","Robert Mason","20 June 2019","Copyright 1",Public,Reviewed,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Incomplete,,,,,"2022-01-29 13:30:57","2022-01-29 14:52:36"
7,SFK00001,"Chauntry Clothing Mills","steam engine",1643463098IMG_9746.jpg,"Stationary steam engine 'Caroline', Chauntry Clothing Mills, High Street, Haverhill",,"Robert Mason","20 June 2019","Robert Mason","20 June 2019","Copyright 1",Public,Reviewed,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Incomplete,,,,,"2022-01-29 13:31:39","2022-01-29 14:52:52"
8,SFK00001,"Chauntry Clothing Mills","steam engine",1643463136IMG_9749.jpg,"Stationary steam engine 'Caroline', Chauntry Clothing Mills, High Street, Haverhill",,"Robert Mason","20 June 2019","Robert Mason","20 June 2019","Copyright 1",Public,Reviewed,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Incomplete,,,,,"2022-01-29 13:32:16","2022-01-29 14:53:20"
9,SFK00001,"Chauntry Clothing Mills",mill,1643463192IMG_9761.jpg,"Chauntry Clothing Mills, High Street, Haverhill",,"Robert Mason","20 June 2019","Robert Mason","20 June 2019","Copyright 1",Public,Reviewed,"Robert Mason","29 January 2022","Greater London Industrial Archaeology Society","Nick Nelson","29 January 2022",,Incomplete,,,,,"2022-01-29 13:33:15","2022-01-29 14:53:37"
10,SFK00022,"Sudbury Flour Mills",mill,1660758191IMG_2888.jpg,"Mill Hotel, Sudbury, Suffolk",,"Robert Mason","1 April 2021","Robert Mason","1 April 2021","Copyright 1",Public,Incomplete,"Robert Mason","17 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-17 18:43:11","2022-08-17 18:43:11"
11,SFK00026,"Mid-Suffolk Light Railway",railway,1660815753IMG_7250.jpg,"Mid Suffolk Light Railway, Wetheringsett",,"Robert Mason","7 September 2018","Robert Mason","7 September 2018","Copyright 1",Public,Incomplete,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-18 10:42:33","2022-08-18 10:42:33"
12,SFK00009,"Snape Maltings",maltings,1660818306IMG_2119.jpg,"Snape Maltings, River Alde",,"Robert Mason","30 October 2004","Robert Mason","30 October 2004","Copyright 1",Public,Incomplete,"Robert Mason","18 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-18 11:25:06","2022-08-18 11:26:31"
13,SFK00041,"The Food Museum, formerly Museum of East Anglian Life",factory,1661352142IMG_2904.jpg,"Former factory building for producing agricultural implements, Boby Building, Museum of East Anglian Life, Stowmarket, Suffolk",,"Robert Mason","6 April 2021","Robert Mason","6 April 2021","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-24 15:42:23","2022-08-24 15:42:23"
14,SFK00025,"Kedington Water Mill",watermill,1661360710IMG_4945.jpg,"Kedington Watermill",,"Robert Mason","24 August 2022","Robert Mason","24 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-24 18:05:11","2022-08-24 18:05:11"
15,SFK00012,"Great Thurlow windmill (Collis Mill)",windmill,1661360760IMG_4947.jpg,"Great Thurlow Windmill",,"Robert Mason","24 August 2022","Robert Mason","24 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","24 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-24 18:06:00","2022-08-24 18:06:00"
16,SFK00013,"Dalham malting kiln","malting kiln",1661423671DSC01739.jpg,"Dalham malting kiln",,"Robert Mason","25 August 2022","Robert Mason","25 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","25 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-25 11:34:32","2022-08-25 11:34:32"
17,SFK00014,"Lower Mill",windmill,1661423711DSC01741.jpg,"Dalham windmill",,"Robert Mason","25 August 2022","Robert Mason","25 August 2022","Copyright 1",Public,Incomplete,"Robert Mason","25 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-25 11:35:11","2022-08-25 11:35:11"
18,SFK00078,"Packhorser bridge",bridge,1661514470IMG_6209.jpg,"Moulton packhorse bridge",,"Robert Mason","11 April 2013","Robert Mason","11 April 2013","Copyright 1",Public,Incomplete,"Robert Mason","26 August 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-08-26 12:47:51","2022-08-26 12:47:51"
19,SFK00077,Mileposts,milepost,1662662663DSC02188.jpg,"Milepost, Newmarket",,"Robert Mason","8 September 2022","Robert Mason","8 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","8 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-08 19:44:25","2022-09-08 19:44:25"
20,SFK00071,"Stoke-by-Clare station","railway station",1662832548DSC02193.jpg,"Former Stoke-by-Clare railway station",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 18:55:49","2022-09-10 18:55:49"
21,SFK00083,"Clare Priory Bridge",bridge,1662832813DSC02195.jpg,"1813 cast-iron bridge, Ashen Lane, Clare",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 19:00:13","2022-09-10 19:00:13"
22,SFK00079,"Pillar of Salt","road sign",1662832958DSC02246.jpg,"Pillar of Salt road sign, Bury St Edmunds",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 19:02:38","2022-09-10 19:02:38"
23,SFK00010,"Clare railway station and goods shed","railway station",1662833235DSC02206.jpg,"Clare railway station",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 19:07:15","2022-09-10 19:07:15"
24,SFK00010,"Clare railway station and goods shed",railway,1662833313DSC02213.jpg,"Clare station goods shed",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 19:08:33","2022-09-10 19:08:33"
25,SFK00028,"Bury St Edmunds station","railway station",1662833425DSC02232.jpg,"Bury St Edmunds railway station, main entrance",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 19:10:25","2022-09-10 19:10:25"
26,SFK00058,"Horsehair Manufactory","horsehair factory",1662833548DSC02262.jpg,"Former horsehair factory, Glemsford",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 19:12:28","2022-09-10 19:12:28"
27,SFK00087,"Railway bridge","railway bridge",1662833731DSC02218.jpg,"1846 railway bridge, Bury St Edmunds",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 19:15:31","2022-09-10 19:15:31"
28,SFK00088,"Bury St Edmunds Yard signal box","signal box",1662837423DSC02225.jpg,"Bury St Edmunds signal box",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 20:17:03","2022-09-10 20:17:03"
29,SFK00089,"The Mill",warehouse,1662837906DSC02199.jpg,"The Mill, Clare",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 20:25:07","2022-09-10 20:25:07"
30,SFK00090,"Corn Exchange","corn exchange",1662838359DSC02247.jpg,"Bury St Edmunds Corn Exchange",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 20:32:39","2022-09-10 20:32:39"
31,SFK00091,"Railway Mission Chapel",tabernacle,1662839088DSC02219.jpg,"Former Railway Mission Chapel, Bury St Edmunds",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 20:44:49","2022-09-10 20:44:49"
32,SFK00092,"George Burlingham & Sons Ltd warehouse",warehouse,1662839565DSC02235.jpg,"George Burlingham & Sons Ltd warehouse, Bury St Edmunds",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","10 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-10 20:52:46","2022-09-10 20:52:46"
33,SFK00028,"Bury St Edmunds station","railway station",1662877127DSC02221.jpg,"Bury St Edmunds station, rear entrance",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-11 07:18:47","2022-09-11 07:18:47"
34,SFK00070,"Thingoe Maltings",maltings,1662877270DSC02242.jpg,"Site of Thingoe Maltings, Bury St Edmunds",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-11 07:21:11","2022-09-11 07:21:11"
35,SFK00008,"Westgate Brewery",brewery,1662877907DSC02254.jpg,"Greene King Brewery buildings, Crown Street/Westgate Street, Bury St Edmunds",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-11 07:31:47","2022-09-11 07:31:47"
36,SFK00094,"Greene King Maltings","maltings, brewery",1662878185DSC02249.jpg,"Greene King Maltings, Bury St Edmunds",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-11 07:36:25","2022-09-11 07:36:25"
37,SFK00097,"Greene King brewery offices",brewery,1662898186DSC02251.jpg,"Greene King brewery offices, 7 Westgate Street, Bury St Edmunds",,"Robert Mason","10 September 2022","Robert Mason","10 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","11 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-11 13:09:47","2022-09-11 13:09:47"
38,SFK00099,"Long Melford Malthouse",maltings,16629021071036555.jpg,"Malthouse, Hall Street, Long Melford",,"Robert Mason","18 February 2018","Robert Mason","18 February 2018","Copyright 1",Public,Incomplete,"Robert Mason","11 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-11 14:15:07","2022-09-11 14:15:07"
39,SFK00100,"Row Insurance Office",office,16629025561351826b.jpg,"Row Insurance Office, Long Melford",,"Robert Mason","18 February 2018","Robert Mason","18 February 2018","Copyright 1",Public,Incomplete,"Robert Mason","11 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-11 14:22:36","2022-09-11 14:22:36"
40,SFK00103,"Sturmer Arches",viaduct,16629086341375527a.jpg,"Sturmer Arches, Haverhill",,"Robert Mason","7 June 2019","Robert Mason","7 June 2019","Copyright 1",Public,Incomplete,"Robert Mason","11 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-11 16:03:54","2022-09-11 16:03:54"
41,SFK00077,Mileposts,"road sign",1663259698DSC02271.jpg,"Road sign, Newmarket",,"Robert Mason","15 September 2022","Robert Mason","15 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-15 17:35:00","2022-09-15 17:35:00"
42,SFK00105,"Newmarket workhouse",workhouse,1663259910DSC02274.jpg,"Newmarket Workhouse",,"Robert Mason","15 September 2022","Robert Mason","15 September 2022","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-09-15 17:38:30","2022-09-15 17:38:30"
