1,NYK00039,"Saltburn Cliff Railway","saltburn, cliff, railway, funicular","1408116494Saltburn Cliff Rly 01.jpg","Saltburn Cliff Railway, looking up from the promenade towards Town.",,"Robert Vickers","April 2012","Robert Vickers","April 2012","Copyright 1",Public,Reviewed,"Robert Vickers","15 August 2014"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:04:29"
2,NYK00039,"Saltburn Cliff Railway","saltburn, cliff, railway, funicular","1408117033Saltburn Cliff Rly 02.jpg","Saltburn Cliff Railway lower station, on the promenade.",,"Robert Vickers","April 2012","Robert Vickers","April 2012","Copyright 1",Public,Reviewed,"Robert Vickers","15 August 2014"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:04:25"
3,NYK00058,"Sandsend Cement Kiln","cement kiln",1420644897CIMG0491.JPG,"View of kiln from beck side",,"Bill Jagger","11 March 2007","Bill Jagger","11 March 2007","Copyright 1",Public,Reviewed,"Bill Jagger","7 January 2015","YAHS Industrial History Section","John Suter","15 December 2017","On Mulgrave estate, site is best viewed from the public road - John Suter - 7 March 2019",Incomplete,,,,,"0000-00-00 00:00:00","2023-04-01 11:26:54"
4,NYK00058,"Sandsend Cement Kiln","roman cement kiln hydraulic",1420646543CIMG0493.JPG,"Cement kiln viewed from beck-side.",,"Bill Jagger","11 March 2007","Bill Jagger","11 March 2007","Copyright 1",Public,Reviewed,"Bill Jagger","7 January 2015"," YAHS Industrial History Section","John Suter","15 December 2017",,Incomplete,,,,,"2019-07-29 10:42:06","2022-10-05 14:49:48"
5,NYK00058,"Sandsend Cement Kiln","eastrow roman cement kiln",1420647560CIMG0490.JPG,"View of drawhole.",,"Bill Jagger","11 March 2007","Bill Jagger","11 March 2007","Copyright 1",Public,Reviewed,"Bill Jagger","7 January 2015"," YAHS Industrial History Section","John Suter","6 January 2018",,Incomplete,,,,,"2019-07-29 10:42:06","2022-10-05 14:50:06"
12,NYK00062,"Transporter Bridge","transporter bridge road river","1427465062Transporter Br.jpg","Transporter Bridge, Middlesbrough.",,"Charles Morris",2011,"Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","27 March 2015","Cleveland Industrial Archaeology Society","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:15:03"
16,NYK00983,"Mealbank Quarry","mealbank quarry","1456244685mealbank july2010 012.jpg","Mealbank Quarry floor and east face, photographed in 2010",,"David Johnson","31 May 2010","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","23 February 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:27:04"
17,NYK00983,"Mealbank Quarry","hoffmann limekiln, mealbank quarry","1456244800mealbank july2010 003.jpg","The Hoffmann kiln, seen from the south-east, showing the south elevation and kiln top, with the south rail dock, after a major programme of vegetation clearance.",,"David Johnson","31 May 2010","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","23 February 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:27:01"
18,NYK00984,"Nutgill Quarry","nutgill quarry, flagstones","1456318298Nutgill Qu.Ingleton.jpg","Nutgill Quarry photographed in 1998 showing the partially infilled and landscaped open working.",,"David Johnson","10 September 1998","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","24 February 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:55"
19,NYK00984,"Nutgill Quarry","nutgill quarry, flagstones","1456318781Nutgill Qu.rec.1881.jpg","Receipt issued by B.C. Robertshaw, owner or operator of Nutgill Quarry, dated 23 May 1881, for payment of 14s. by the estate of the late John Hutchinson for goods supplied.",,"David Johnson",2015,"David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","24 February 2016"," YAHS Industrial History Section","Nick Nelson","17 August 2017",,,,,,,"2019-07-29 10:42:06","2022-10-06 13:26:51"
