1,TWR00001,"Dryplate Works","photography dryplate process bromide paper",,,"Kell's Road","Low Fell",Gateshead,"NE9 5JF","Tyne and Wear","NZ 2593 5984","425930 559840",54.932569,-1.596863,Point,,,"County Durham","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1877,,,"The site of John Mawson and Joseph Swan's works where commercial production of Swan's 'Dryplate' photographic materials were produced. Previously, the photographic imaging process involved the exposure of the light sensitive materials on wet glass plates. By 1871, Swan had evolved a method by which a dry photographic emulsion was produced on a flexible and transparent nitrocellulose backing. This was a considerable improvement in the convenience of producing photographic images and remains the basis of conventional (i.e. not digital) photography ever since. A few years after his development of the dryplate process he patented bromide paper, developments of which are still traditionally used for monochrome photographic prints. The factory was purpose built in around 1877 by the Mawson & Swan company.\r\n\r\nThe site is now redeveloped to residential flats.","Kenneth R Swan, ""Sir Joseph Swan"", Longmans, Green & Co., London, 1946. p20.",,,,,,,"Nick Nelson","19 September 2021","YAHS Industrial History Section","Andrew Garford","29 December 2021",,Public,Reviewed,,,"2021-09-19 10:41:50","2021-12-29 22:26:23"
2,TWR00002,"Ryhope Pumping Engine Museum","steam pumping engine water supply",,,"Stockton Road",Ryhope,Sunderland,"SR2 0ND","Tyne and Wear","NZ 40398 52470","440398 552470",54.865386,-1.372118,Point,"Sunderland Council",Sunderland,"County Durham",,"Listed - Grade II*","Site conserved and open to the public",,"1218116,1207133,1218132",,,,"Engine house and boiler house for water pumping station.      
          1866-9. By Thomas Hawksley. For the Sunderland and South      
          Shields Water Co. English bond brick with ashlar dressings;   
          Welsh slate roof with stone gable copings and shingle         
          ventilator roof.                                              
          EXTERIOR: engine house 2 high storeys and basement, 4x1       
          windows; boiler house attached to W one storey, 4 windows.    
          Engine house gable to E has brick parapet walls with ashlar   
          coping to side steps to panelled door in 2-storey corniced    
          projection; ashlar doorcase of panelled pilasters has         
          semicircular overlight in high entablature with cornice       
          breaking forward over key and pilasters and with finials on   
          pilasters and on long keystone. Blank panel above door;       
          3-light window above; modillioned cornice. Above cornice, in  
          recessed plane, a stepped 3-light window in gable peak. Giant 
          corniced angle pilasters support projection at edge of shaped 
          gable which rises to obelisk finial. Returns have longer      
          windows on ground floor with corniced surrounds and central   
          ball finials, smaller above with long keystones, in bays      
          defined by giant pilasters with continuous cornice and finials
          on stepped panels above pilasters. Rear gable corresponds to  
          that at front. All windows have stone mullions and transoms.  
          Roof has high central ridge octagonal louvred ventilator with 
          swept eaves to tall conical shingle roof. Boiler house        
          attached to rear gable has 4 cross gables, shaped and with    
          finials, on pilasters with cornices which support gable-edge  
          projection. Recessed plane in each gable contains doors in    
          keyed elliptical stone surrounds on S, except for high plain  
          stone lintel over renewed door in 3rd from E, and 2-light     
          windows on N, each side with small slits in gable peaks.      
          INTERIOR contains complete pumping equipment with original    
          engines by R &amp; W Hawthorne, and boilers of 1908. A fine       
          example of the work of a great engineer, with engines made by 
          one of the first engine manufacturers of the region. Cared for
          by The Ryhope Engines Trust and the machinery still operated  
          occasionally for demonstration purposes, but the water no     
          longer pumped by these engines.                               
          A Scheduled Ancient Monument.                                 
          (Corfe T: The Buildings of Sunderland 1814-1914: Newcastle:   
          1983-: 19).","Water pumping station chimney. 1866-9. By Hawksley. For the Sunderland and South Shields Water Co. Brick with cast-iron cresting. High panelled corniced plinth supports tall tapered octagonal chimney with prominent cornice and ornamental cresting.

Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://ryhopeengines.org.uk/
",,,,,,,"John Suter","30 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-30 11:24:11","2023-12-21 21:15:32"
3,TWR00003,"Land of Oak &amp; Iron Heritage Centre",iron,,,"Winlaton Mill, Spa Well Road",,Blaydon-on-Tyne,"NE21 6RU","Tyne and Wear","NZ 18483 60370","418483 560370",54.937661,-1.713046,Point,"Gateshead Council",,"County Durham",,"Scheduled Ancient Monument SAM",,,1021272,,,"Heritage of British sword-making and the iron and steel industry.


Ayris and Linsley (1994): 'A hugely important industrial archaeological site which for many years has been undervalued, largely because of extensive modern reuse and lack of archaeological activity on the site. The iron works was founded in 1691 by Ambrose Crowley. The large majority of the complex was erected between the late 1690s and 1718, with limited later alterations and additions. The complex consisted of a forge, slitting mill, plating (rolling) mill, steel furnaces, nail and file-makers workshops, warehouses, offices and housing. The Crowley Company also operated a similar complex at Swalwell, together with extensive workshops at Winlaton village. The Crowley works employed up to a 1,000 people and had their own laws and social security system. The complex in its early days was unique in Europe. It was the forerunner of the factory system and also formed the basis of the North East's tradition of ironworking and naval engineering. The site worked until the mid/late 19th century and was later overlaid by coal waste from the nearby Clockburn Drift (part of Marley Hill Colliery) and by Derwenthaugh Cokeworks. Recent excavation (1992) has shown some survival beneath the coal waste and has exposed a considerable element of an 18th century dam with associated spillway and race.'",,"https://landofoakandiron.org.uk/

Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:52:51","2023-12-20 20:49:16"
4,TWR00004,"Path Head Water Mill",mill,,,,Summerhill,Blaydon-on-Tyne,"NE21 4SP","Tyne and Wear","NZ 173 634","417300 563400",54.964931,-1.731329,Point,"Gateshead Council",,"County Durham",,,,,,,,"A working watermill, workshops, forge and grounds owned and managed as a community venue by the Vale Mill Trust.

Ayris and Linsley (1994): 'This site contains the earliest built features of industrial archaeological interest within Blaydon Burn for the mill was probably pre-19th century. The remains of this water driven corn mill are fragmentary but parts of the leat as well as low walls remain in the undergrowth. A later brick and concrete overflow channel can be traced from the former mill dam to the site.'",,"https://pathheadwatermill.org/
https://twsitelines.info/SMR/1679

Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,TWR00058,Public,Incomplete,,,"2023-08-16 20:56:35","2024-02-15 06:17:25"
5,TWR00005,"Baltic Centre for Contemporary Art",mill,,,"South Shore Road",,Gateshead,,"Tyne and Wear","NZ 25822 63916","425822 563916",54.969201,-1.598184,Point,"Gateshead Council",,,,,,,,,,"Formerly the Baltic Flour Mill.

Ayris and Linsley (1994): 'Originally consisting of a grain silo capable of holding 200,000 tons, a flour mill and animal food factory, only the silo now stands.

'Although designed prior to the Second World War it was constructed in 1949. Built for Joseph Rank in a neo-classical monumental style. Internally it contains over one hundred vertical shafts.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://baltic.art/",,,,,,,"Robert Mason","16 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-16 20:57:30","2024-02-14 21:10:26"
6,TWR00006,"Bowes Railway",railway,,,"Springwell Road","Springwell Village",Gateshead,"NE9 7QJ","Tyne and Wear","NZ 25962 56839,NZ 26008 56855,NZ 26103 56886,NZ 26314 56946,NZ 26702 57096,NZ 27001 57238,NZ 27115 57295,NZ 28538 58864","425962 556839,426008 556855,426103 556886,426314 556946,426702 557096,427001 557238,427115 557295,428538 558864","54.905601,54.905742,54.906016,54.906543,54.90787,54.90913,54.909636,54.923657","-1.596634,-1.595915,-1.59443,-1.591135,-1.58507,-1.580393,-1.578609,-1.556261",Line,,,,,"Scheduled Ancient Monument SAM",,,1003723,,,"Bowes Railway was originally a colliery railway built to carry coal mainly from pits in north west Durham to the Tyne at Jarrow. 

The earliest section was designed by George Stephenson and opened on 17 January 1826  making it one of the world's first modern railways. It was 15 miles long when completed in 1855. Each end was locomotive-worked: the six-mile middle section consisting of rope-worked inclines with very steep gradients.",,"https://bowesrailway.uk/

Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:40:55","2023-12-13 09:19:56"
7,TWR00007,"Dunston Coal Staiths",staiths,,,,,Gateshead,,"Tyne and Wear","NZ 23577 62652","423577 562652",54.957954,-1.633354,Point,,,,,"Listed - Grade II",,,"1005898,1248994",1890,,"The last operating jetty staithes on the River Tyne, built  for the North Eastern Railway. 

Over 1,700 feet long, of braced timber construction.


Ayris and Linsley (1994): 'Dunston Staiths were built by the North Eastern Railway in two stages; the first staith with three berths was opened in 1893. A second similar staith was opened in 1903 immediately to the south and a basin dug out of the riverbank to service it, This set of staiths was taken down to the top of the piles in the 1970s and was further dismantled in the 1980s. However, the majority of the structure survives intact and restored. The staiths are constructed of generally 13' x 13' pitch pine, jointed with bolts and straps. The structure is in three parts; a substructure of piles driven into the mud on which are superimposed brestles, braced in both directions creating 98 frames at approximately 5.3m. centres and above this run double thickness longitudinal timbers supporting a deck and track beams. The deck slopes at a gradient of 1 in 85 down toward the landward, the track layout along with some drops survive in places. The staiths were the last working timber staiths on the Tyne.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://www.dunstonstaiths.org.uk/
https://sitelines.newcastle.gov.uk/SMR/1001
",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:45:27","2024-02-15 13:56:01"
8,TWR00008,"Millennium footbridge",bridge,,,,,Gateshead,,"Tyne and Wear","NZ 25758 63984","425758 563984",54.969816,-1.599178,Point,"Gateshead Council",,"County Durham",,,,,,,,,,,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:46:01","2023-12-20 15:29:21"
9,TWR00009,"Tanfield Railway",railway,,,"Marley Hill Engine Shed",,Gateshead,"NE16 5ET","Tyne and Wear","NZ 20726 57269","420726 557269",54.909708,-1.67826,Point,"Gateshead Council",,"County Durham",,,,,,,,"Ayris and Linsley (1994): 'The Tanfield Railway was in a sense the successor to the Tanfield Waggonway of 1727 which, having lain dormant for several decades, was taken over on a wayleave agreement in c1835 by the Brandling Junction Railway Company which began to relay track from Tanfield Lea to Dunston on Tyne in 1837, completing the job by 1840. By securing the coals of Tanfield Lea colliery they dealt the coup de gras to the Stanhope and Tyne Railway which thereby lost some £5,000 annual revenue. The Tanfield Railway rose some 536 ft from the Tyne in 3.25 miles before descending 90 ft over the next 2.25 miles to Tanfield Lea colliery and then rising once more to its terminus at over 800 ft AOD at Tanfield Moor Colliery (by 1841). With gradients varying between 1 in 12 and 1 and 454, several changes in motive power were necessary along the route - engine planes, self-acting planes and horse planes. Horses continued to work the more level sections until 1881. In 1842 the BJR commenced passenger operations on the section of the line between Tanfield Lea and Gateshead; up and down the inclines, on Saturdays only. This was not uncommon on the rope-worked railways of County Durham in the 1840s. In 1844 the BJR was bullied into settling terms with the infamous George Hudson for the sale of their line and branches to him personally although within days he transferred it to his Newcastle and Darlington Junction Company and the Tanfield Railway thereby became part of the NER in 1854. The 1825 Springwell Waggonway from Jarrow to Springwell Colliery had been extended to Kibblesworth Colliery in 1842 but ten years later it was acquired by John Bowes and Partners who had already taken over Marley Hill Colliery in 1847. To obtain a cheaper route to the Tyne for their Marley Hill coals which had previously been taken by the Tanfield Railway, the Bowes Company decided to extend its line from Kibblesworth to Marley Hill and beyond in 1855, thereby depriving the Tanfield line of the Marley Hill and other coals, losing, it was estimated, some £20,000 per year, a reversal of the Tanfield's earlier attack on the Stanhope and Tyne. The Tanfield's proprietors, now the NER, must have been particularly galled that the Bowes line crossed theirs at right angles on a level crossing. Such were the tangled webs of railway competition! Just to the west of the crossing the Bowes Company built a loco shed. With the closure of the south end of the Tanfield line in 1962 and the rest of it two years later, followed by the closure of the Marley Hill section of the Bowes line in 1969, this shed became the focus for a railway preservation society which has amassed a variety of rolling stock and has an ongoing programme for re-laying the level sections of the old Tanfield Railway. They, like the BJR nearly 150 years before them, run passenger services on summer Sundays, but not down rope worked inclines.'",,"https://www.tanfield-railway.co.uk/

Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:46:26","2023-12-20 15:29:35"
10,TWR00010,"Discovery Museum",museum,,,"Blandford Square",,Newcastle-upon-Tyne,"NE1 4JA","Tyne and Wear","NZ 24115 63881","424115 563881",54.968972,-1.62485,Point,"Newcastle City Council",,,,"Listed - Grade II",,,1355306,1899,,"Discovery Museum is housed in the old Co-operative Wholesale Society building, Blandford House. Opening in 1899, it quickly became an iconic building in Newcastle city centre. \r\n\r\nBlandford House became a museum in 1978 and was re-launched as Discovery Museum in 1993.\r\n\r\nDiscovery Museum started life in Exhibition Park  Newcastle in 1934 as the Municipal Museum of Science and Industry, the first science museum outside of London. It was housed in the temporary pavilion that was built for the 1929 North East Coast Exhibition.\r\n\r\nBy Oliver and Leeson for C.W.S. \r\n",,https://discoverymuseum.org.uk/,,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:49:07","2023-08-19 06:25:30"
11,TWR00011,"High Level Bridge",bridge,,,,,Newcastle-upon-Tyne,,"Tyne and Wear","NZ 25152 63672","425152 563672",54.967043,-1.60867,Point,"Newcastle City Council",,,,"Listed - Grade I",,,1248568,"1845-49 ",,"Ayris and Linsley (1994): 'Built 1845-49 by Robert Stephenson with T E Harrison. A superb example of Stephenson's use of materials appropriate to their function. Its design followed at least nineteen different proposals by such as Samuel Brown, Robert Stevenson, John Green, John Dobson and I K Brunel, for both high and low level bridges to augment a low level bridge built to the design of Robert Mylne in 1781. The final impetus was the need to link the railway from Darlington to Gateshead with the Newcastle and Berwick Railway, necessarily at high level. In 1845 the decision was taken to build a combined road and rail bridge giving 120 ft (36.5 m) clearance above low water. In its overall length of 1,400 ft (425.6 m) it approached the scale of Stephenson's Britannia Tubular Bridge but here with long spans of 125 ft (38 m), with smaller land arches. Masonry piers on massive timber piles (first use of Nasmyth's steam hammer for piling) support the main spans each of which consists of four cast-iron ribs of I section tied with wrought-iron chains; the rail deck above is supported by cast-iron columns rising from the main ribs while the road deck is slung from the ribs by wrought-iron hangers encased in cast-iron box sections to match the columns above. The main ribs were cast by Hawks Crawshay of Gateshead. Few changes have occurred since it opened except for additional road suspension rods to strengthen the structure to take tramcars in 1922, and more recently gantries relating to the electrification of the main East Coast line.'",,"Ayris, Ian and Linsley, Stafford M. 'A Guide to the Industrial Archaeology of Tyne &amp; Wear'. 1994. ISBN 1 85795 026 7

https://sitelines.newcastle.gov.uk/SMR/4132",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 05:49:45","2024-02-15 18:18:04"
