1,WYK00001,"Temple Mill","textile flax spinning weaving mill","Forms part of the larger Marshall Street spinning and weaving complex developed by John Marshall","Can be viewed from Marshall Street","Marshall Street",Holbeck,Leeds,"LS11 9YJ","West Yorkshire","SE 29525 32691","429525 432691",53.789704,-1.553326,Point,"Leeds Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade I","Site disused - but otherwise substantially intact",,1375162,1838,,"Flax spinning mill, built for John Marshall, designed in Egyptian style by architect Ignatius Bonomi, engineer James Combe, 2 storey office block, with adjacent single storey buildings includes top lit spinning and weaving shed of approximately 2 acres. Later in the 20th Century used as a mail-order dispatch warehouse by Kays until c2005. Currently (2018) plans for reuse are being considered.","Built as flax spinning and weaving mill 1st phase 1838-40, 2nd phase 1840-43. Later in the 20th Century used as a mail-order clothing dispatch warehouse by Kays until c2005. Then various temporary uses until 2009.","Many references including Pevsner, Buildings of England, West Riding.",,,,,,,"Robert Vickers","9 July 2014","YAHS Industrial History Section","Nick Nelson","14 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
2,WYK00002,"White Cloth Hall","textiles cloth hall","Crown Street","From the street","Crown Street",,Leeds,"LS2 7DA","West Yorkshire","SE 30417 33348","430417 433348",53.795557,-1.539722,Point,"Leeds Council",Leeds,"Yorkshire - West Riding",,"Listed - Grade I","Site refurbished to industrial / commercial use",,1375283,1775,,"- Remains of 1775 cloth hall with bell tower of 1755.  Now Pizza express restaurant.  Leeds's third white cloth hall. - Robert Vickers - 10/07/2014","- 1775 building on site of 1755 cloth hall - Robert Vickers-10/07/2014","- English Heritage Entry List - Robert Vickers-10/07/2014",,,,,,,"Robert Vickers","9 July 2014","YAHS Industrial History Section","Nick Nelson","13 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
3,WYK00003,"St Paul's House","clothing factory warehouse","On the south west corner of Park Square","can be viewed from adjacent roads or Park Square","St Paul's Street",,Leeds,"LS1 2ND","West Yorkshire","SE 29553 33677","429553 433677",53.798564,-1.552806,Point,"Leeds Council",Leeds,"Yorkshire - West Riding",,"Listed - Grade II","Site refurbished to industrial / commercial use",,1256126,1878,,"Wholesale clothing factory and showroom for John Barran, designed by architect Thomas Ambler in Hispano-Moorish style. Opened in 1878. Brick with terracotta by Dalton. 4 storeys with attic. 12x5 bays north side facing Park Square, south side on St Pauls Street Surveyed by Jane Hatcher on 3/4/1973 prior to conversion to offices who noted that:- Rich terracotta mouldings. Ornate egg ad dart round reveals. Cusped arch over main entrance. Fluted columns. Corbelled cornice of 3 orders. Corner of main entrance articulated with polygonal buttresses.","Opened in 1878.  Remodelled and converted to offices in 1976.","- A Brief Guide to the Industrial Heritage of West Yorkshire W J Thompson Ed AIA 1989 - YAS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. see also The Industrial Architecture of Yorkshire Jane Hatcher 1985",,,,,,,"Robert Vickers","10 July 2014","YAHS Industrial History Section","Nick Nelson","13 April 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:37:49"
4,WYK00004,"Rippon House","cars rolls royce bentley showroom coachbuilders repairs retailer",,,Westgate,,Leeds,"LS1 4ND","West Yorkshire","SE 29163 33562","429163 433562",53.797552,-1.558739,Point,"Leeds Council",Leeds,"Yorkshire - West Riding","Modern Post 1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1963,2016,"Car showroom for Rippon Bros, on the corner of Westgate and Wellington Street, with vehicle repair and service workshops to the rear. Plate glass display windows at front (all boarded up in 2010). Named Rippon House. Showroom and Office Block fronting Westgate of 3 storeys, workshop to rear single storey. It replaced the Rippon Bros branch at 73 Albion Street Leeds. Rippon Bros moved to Roseville Road in 1971.","Built in 1963. It replaced the Rippon Bros branch at 73 Albion Street, in central Leeds, near the Leeds Club, when the area was redeveloped. Rippon Bros moved to Roseville Road in 1971 and subsequently Rippon House had other occupants.\r\nIn January 2010 the building was empty and boarded up, awaiting a new use or redevelopment. It was demolished circa 25 May 2016.","Walker, N. A-Z of British coachbuilders 1919-1960 and the development of styles & techniques. Revised ed. Herridge & Sons, 2007.\r\nWood, J. Rippon Bros: a coachbuilder of renown. Hinchliffe and Sleigh, Dobroyd Mills, Jackson Bridge, 2012.",,,,,"Robert Vickers","23 January 2010","Robert Vickers","10 July 2014","YAHS Industrial History Section","Nick Nelson","5 March 2017",WYK00652,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
5,WYK00005,"Rippon Bros Works","coachbuilders carriages cars coachbuilding",,"Buildings have been demolished and the site redeveloped","Viaduct Street",,Huddersfield,"HD1 5AA","West Yorkshire","SE 14413 17056","414413 417056",53.649811,-1.783428,Point,"Kirklees Council",Huddersfield,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1911,"June 1978","Rippon Bros coach-building works, built 1909 - early 1911. On a site bounded by Viaduct Street and Fountain Street. Four storeys and a basement.  Showrooms on ground floor and 1st floor, workshops on 2nd and 3rd floors. The site and the whole of Fountain Street was replaced by a supermarket in 1978-9, Tesco from 1987.","William Rippon and Charles Marsom moved from Wakefield to Huddersfield to establish Rippon & Marsom, coachbuilders, in 1870. Huddersfield was by then becoming a prosperous town with an increasingly wealthy middle-class. They started in premises at Crystal Buildings, St Johnâ€™s Road/Green Street, where they were soon producing carriages and advertising for workers as sales increased. Charles Marsom left the business in 1879; 3 of Williamâ€™s 5 sons, William Edward, Joseph and George, had recently joined. In 1882 William also left, leaving his sons run the company, which in due course was renamed Rippon Brothers. Business prospered as they supplied carriages to many of the wealthy textile and engineering industrialists of the West Riding and beyond. They won several contracts to supply vehicles to Huddersfield Corporation and modified a number of their steam tram cars in the 1880s. In 1885, they completed 631 jobs (new vehicles, repairs, repainting); in 1893 1222 jobs were completed. In the 1880s/90s they extended Crystal Buildings, naming it the â€œWest Riding Carriage Worksâ€. By 1905 they had started building motor bodies and had become agents to sell motor cars. Renault chassis became most numerous - 316 sales by 1913. They bodied their first Rolls-Royce in 1906. In 1908 they began planning a new purpose-built 4-storey works and showroom on the corner of Viaduct Street / Fountain Street to which they moved in 1911. By at least 1910 the production of motor bodies had overtaken carriages as customers switched to buying cars. They opened showrooms and servicing facilities in Bradford in 1897 and Leeds in 1903; Sheffield had to wait until 1954.\r\nAfter WW1 the business continued to grow. As well as coachbuilding they also sold cars bodied by other coachbuilders and car manufacturers. In 1920 they were appointed as the West Riding distributors for Delage and Rolls-Royce. Rolls-Royce cars, together with Bentley, became the mainstay for coachbuilt chassis. Some clients became serial purchasers - between 1907 and 1961 members of the Waddilove family bought 44 cars from Rippon, 12 of which were bodied by Rippon. In 1936 a complete Rippon bodied Rolls-Royce cost between Â£1553 and Â£2312, depending on the type of chassis. \r\nColonel Reginald Rippon, Joseph's son, joined the partnership in 1922, becoming managing director in 1930. He brought new ideas to body styling and was a good salesman. He promoted their cars at successive motor shows and entered their cars in rallies and exhibitions where they frequently won awards, gaining publicity in the general and motoring press.\r\nCoachbuilding ceased on the outbreak of WW2, during which they reconditioned Rolls-Royce Merlin engines, repaired aircraft petrol tanks and built ambulance bodies. Coachbuilding resumed in 1948, though at a greatly reduced level. Between 1948 and 1952 they bodied five Bentleys and five Rolls-Royces, primarily to exhibit at the annual Olympia Motor Show. Ending in 1952, Rippon's coachbuilding work lasted longer than any of the other provincial coachbuilders. Between 1906 and 1952 Rippon built 462 bodies on Rolls-Royce and Bentley chassis, the largest number being 37 in 1934. They built an estimated 1200 â€“ 1300 bodies on other chassis, making a total of 1630 â€“ 1760. \r\nRippon continued selling and servicing various car makes,  particularly Rolls-Royce and Bentley, being the most successful regional dealer for a number of years. \r\nFollowing the death of Reg Rippon in 1969, as planned, Rippon Bros were taken over by the family-run firm, Appleyard of Leeds in 1970 to become Appleyard Rippon, later based at Roseville Road. This closed in 1997.\r\nThe Rippon works and showrooms at Viaduct Street were demolished in 1978, being replaced by a supermarket.\r\nIn Leeds, the Albion Street premises were demolished in 1962, having been replaced by the purpose-built Rippon House on Westgate, which opened in April 1962, closing in 1971. The Bradford branch at North Parade closed in 1959. Following the use of temporary premises, a new branch was opened at 226-228 Manningham Lane in 1962. This closed in 1971. In Sheffield, Rippon bought an existing company and premises in Ellin Street in 1954. This was sold to Kennings in 1970. \r\n","Wood, J. Rippon Bros: a coachbuilder of renown. Hinchliffe and Sleigh, Dobroyd Mills, Jackson Bridge, Huddersfield 2012.",,,,,"Robert Vickers","28 March 2010","Robert Vickers","10 July 2014","YAHS Industrial History Section","Nick Nelson","2 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
6,WYK00006,"P & C Garnett Ltd","textile engineering machine making wire",,,"Stone Street",,Cleckheaton,"BD19 5DS","West Yorkshire","SE 18387 24945","418387 424945",53.720593,-1.722843,Point,"Kirklees Council",,"Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site condition unknown",,,,,"P&C Garnett made the Garnetting machine, used for opening the fibres from rags, preparing them to be recycled into new fabric. They also manufactured pulleys and other preparatory machines for textiles.",,,,,,,,,"Gill Cookson","10 August 2014","YAHS Industrial History Section","John Suter","16 June 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
7,WYK00007,"Balme Mill","corn mill",,,,Hunsworth,Cleckheaton,"BD19 4EY","West Yorkshire","SE 19000 26000","419000 426000",53.730054,-1.713489,Point,"Kirklees Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1854,c1990,,,,,,,,,,"Gill Cookson","10 August 2014","YAHS Industrial History Section","Robert Vickers","23 October 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
8,WYK00008,"Crown Point Bridge","road bridge cast iron arch","Bridge over the River Aire","Can be viewed from the public highway","Crown Point Rd",,Leeds,"LS2 7EJ","West Yorkshire","SE 30740 33147","430740 433147",53.793732,-1.534838,Point,"Leeds Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1375272,1842,current,"With the rapid development of the city in the 1820's, and increasing traffic using Leeds Bridge, there was a need for another crossing over the River Aire at the eastern end of the town. In 1840 an Act of Parliament was obtained which allowed the building of a bridge at Crown Point.  The architects were George Leather & Son of Leeds, who designed a single span bridge, 120ft wide, made of cast iron, with an ornate fretted iron parapet.  The iron castings were made by Booth & Co at the Park Iron works in Sheffield, and the stonework was by James Bray of Leeds. The bridge was opened in 1842, and cost Â£36,000 to build.\r\n\r\nCrown Point Bridge was originally a toll bridge, but the toll was abolished in 1868.\r\nThe bridge was widened and strengthened 1994-95",,,,,,,,,"John Suter","12 August 2014","YAHS Industrial History Section","Nick Nelson","5 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-04-26 13:41:28"
9,WYK00009,"Wellington Bridge","road bridge stone single arch","Forms part of the A57(M) inner ring road","No safe public access to view the original bridge","A58 Inner Ring Road",,Leeds,"LS3 1LW","West Yorkshire","SE 28930 33428","428930 433428",53.796361,-1.562288,Point,"Leeds Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1255716,1819,,"The bridge was promoted by Benjamin Gott, who also raised much of the money, to improve communication from the south of Leeds to his mill at Bean Ing. On March 12th 1818 Gott laid the foundation stone of the bridge which was completed the following year and was originally called the Waterloo Bridge. Designed by John Rennie (Senior) the bridge incorporated two stone arches one over the River Aire and a second smaller arch over the canal. The whole scheme cost Â£7000.\r\n\r\nThe main bridge over the River Aire was described in 1934 by Parsons as a beautiful structure consisting of an elliptical arch of one hundred feet span. Both bridges are pictured in a print made by Rhodes in 1832 with Gotts factory in the background. Rennies bridge is no longer visible; it was widened in 1873 and again in the late 1970s and the original structure is hidden by the later stonework.",,,,,,,,,"John Suter","12 August 2014","YAHS Industrial History Section","Nick Nelson","26 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
10,WYK00010,"Bowling Dyke Mill","worsted spinning textile mill",,"From the street","Old Lane",,Halifax,"HX3 5WB","West Yorkshire","SE 09198 25767","409198 425767",53.728223,-1.862067,Point,"Calderdale Council",Northowram,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to industrial / commercial use",944981,1259135,c1800,,"A wool scribbling mill with part let for spinning cotton about 1800.  The mill had steam power and was greatly enlarged in the next few years.  Crompton noted that Emmett &amp; Co were running 8,300 mule spindles in 1811 so the new mill must have been large.","Samuel Emmett, a carpet manufacturer who owned the mill let part to Thomas Ramsden by 1801.  Ramsden insured his cotton spinning machinery for &pound;320 in that year.  Thomas Ramsden Jnr continued cotton spinning at Bowling Dyke until 1815 when it was taken by Ackroyds for worsted spinning and subsequently much enlarged.\r\nThe mill had many other occupants during the 19th century.","Ingle, G. Yorkshire cotton: the Yorkshire cotton industry, 1780-1835.  Carnegie, 1997, p.150.",,,,,,,"George Ingle","18 August 2014","Independent Researcher","Robert Vickers","22 December 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:39"
