1,DEV00024,"Cliff Railway",funicular,1691924302IMG_6666.jpg,"Lynton & Lynmouth Cliff Railway",,"Robert Mason","31 July 2013","Robert Mason","31 July 2013","Copyright 1",Public,Incomplete,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-08-13 11:58:23","2023-08-13 11:58:23"
2,DEV00075,"Goods shed","goods shed",1703959595DSC08895.jpg,"Former goods shed, Tiverton",,"Robert Mason","30 December 2024","Robert Mason","30 December 2024","Copyright 1",Public,Incomplete,"Robert Mason","30 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-30 18:06:35","2023-12-30 18:06:35"
3,DEV00300,"Canal basin",canal,1703959764DSC08891.jpg,"Canal basin, Tiverton",,"Robert Mason","30 December 2024","Robert Mason","30 December 2024","Copyright 1",Public,Incomplete,"Robert Mason","30 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-30 18:09:24","2023-12-30 18:09:24"
4,DEV00301,"Heathcoats Mill and workers' housing",factory,1703959959DSC08907.jpg,"Heathcoats Mill, Tiverton",,"Robert Mason","30 December 2024","Robert Mason","30 December 2024","Copyright 1",Public,Incomplete,"Robert Mason","30 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-30 18:12:39","2023-12-30 18:12:39"
5,DEV00302,"Lime kiln","lime kiln",1703960108DSC08889.jpg,"Lime kilns, Tiverton canal basin",,"Robert Mason","30 December 2024","Robert Mason","30 December 2024","Copyright 1",Public,Incomplete,"Robert Mason","30 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-30 18:15:08","2023-12-30 18:15:08"
6,DEV00303,"Tiverton Museum of Mid Devon Life",museum,1703960272DSC08898.jpg,"Tiverton Museum of Mid Devon Life",,"Robert Mason","30 December 2024","Robert Mason","30 December 2024","Copyright 1",Public,Incomplete,"Robert Mason","30 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-30 18:17:52","2023-12-30 18:17:52"
7,DEV00323,"Lamp standard",lamp,1703960508DSC08901.jpg,"Lamp standard, St Peter Street/Angel Hill, Tiverton",,"Robert Mason","30 December 2024","Robert Mason","30 December 2024","Copyright 1",Public,Incomplete,"Robert Mason","30 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-30 18:21:48","2023-12-30 18:22:40"
8,DEV00324,"K6 telephone kiosk","telephone box",1703960752DSC08896.jpg,"K6 telephone kiosk, Lowman Green, Tiverton",,"Robert Mason","30 December 2024","Robert Mason","30 December 2024","Copyright 1",Public,Incomplete,"Robert Mason","30 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-30 18:25:52","2023-12-30 18:25:52"
9,DEV00325,"Lamp standards",lamp,1703961147DSC08905.jpg,"Lamp standard, St Peter's Church, Tiverton",,"Robert Mason","30 December 2024","Robert Mason","30 December 2024","Copyright 1",Public,Incomplete,"Robert Mason","30 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-30 18:32:27","2023-12-30 18:32:27"
10,DEV00330,"Manley railway bridge","railway bridge",1703963252DSC08868.jpg,"Manley railway bridge, Halberton",,"Robert Mason","30 December 2024","Robert Mason","30 December 2024","Copyright 1",Public,Incomplete,"Robert Mason","30 December 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-12-30 19:07:32","2024-01-03 17:38:28"
