1,MSY00001,"Carisbrooke Dairy",dairy,,"on street","134 Carisbrooke Road",Walton,Liverpool,,Merseyside,"SJ 35342 94473","335342 394473",53.443042,-2.974904,Point,"Liverpool City Council",,Lancashire,"Early Modern 1850-1950","Site extant - No Protection","Site in alternative industrial use",,,c1900,,"Purpose-built dairy, circa 1900, for cowkeeper Edward Mason (1831-1908). \r\n\r\nHis son, also Edward Mason, continued to run the dairy after the death of his father in 1908 until his death in 1934, when the business was sold to his cousin George Bargh (1886-1956) who ran it for about 15 more years.",,http://www.davejoy-author.com/carisbrooke-dairy.html,,,,,"Robert Mason","5 September 2018","Robert Mason","28 January 2022","Greater London Industrial Archaeology Society","Andrew Garford","29 January 2022",,Public,Reviewed,,,"2022-01-28 20:18:11","2023-08-14 12:52:52"
2,MSY00002,"Carr Mill Furnace","charcoal blast furnace",,,,Haresfinch,Haresfinch,,Merseyside,"SJ 520 970","352000 397000",53.467538,-2.724527,Point,"St Helens Council",,Lancashire,,,,,,,,,,,,,,,,,"John Suter","17 August 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-08-17 08:08:12","2022-08-17 08:08:12"
3,MSY00003,"Vulcan Motor and Engineering Co",motor,,,"Rufford Road",Crossens,Southport,,Merseyside,"SD 371 193","337100 419300",53.666378,-2.953445,Point,"Sefton Council",,Lancashire,,"Site demolished or no longer extant",,,,,,"Factory, built in 1907, demolished in early 2020 to make way for housing.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 06:50:20","2023-12-09 11:04:11"
4,MSY00004,"Birkenhead Hamilton Square railway station","railway station",,,"Hamilton Street",,Birkenhead,,Merseyside,"SJ 32670 89124","332670 389124",53.394636,-3.013979,Point,"Wirral Council",,Cheshire,,"Listed - Grade II",,,1218084,c1886.,,"By G E Grayson. 

Built as part of the Mersey railway and Mersey rail tunnel, which opened in 1886. 

The engineers were James Brunlees and Charles Douglas Fox.",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6","Goods offices at SJ3268089275
 - Robert Mason - 26 August 2023",,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 10:24:05","2023-10-19 11:46:29"
5,MSY00005,"Mersey Road Tunnel",tunnel,,,,,Birkenhead,,Merseyside,"SJ 32016 89399","332016 389399",53.397023,-3.023872,Point,,,,,"Listed - Grade II",,,"1282513,1201737,1201734,1291885",,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 10:25:32","2023-08-14 12:20:07"
6,MSY00006,"Wirral Transport Museum and Heritage Tramway",museum,,,"1 Taylor Street",,Birkenhead,"CH41 1BG",Merseyside,"SJ 32326 89315","332326 389315",53.396308,-3.019192,Point,"Wirral Council",,Cheshire,,,,,,,,"Museum and depot with a collection of heritage trams, vintage buses, classic cars and motorbikes.",,https://wirraltransportmuseum.business.site/#summary,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 10:26:21","2023-10-19 11:47:18"
7,MSY00007,"Manchester Ship Canal",canal,,,,,Eastham,,Merseyside,"SJ 370 809,SJ 805 972","337000 380900,380500 397200","53.321258,53.471169","-2.947233,-2.295233",Line,"Wirral Council",,Cheshire,,,,,,,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 10:26:45","2023-11-02 08:39:15"
8,MSY00008,"Albert Dock",dock,,,,,Liverpool,,Merseyside,"SJ 34110 89750","334110 389750",53.400443,-2.992459,Point,,,,,"Listed - Grade I",,,,,,"Albert Dock is one of the earliest enclosed docks in the world and is a complete example of the type.",,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 10:27:33","2023-08-15 16:17:59"
9,MSY00009,"Canning Graving Docks",dock,,,,,Liverpool,,Merseyside,"SJ 34048 89986","334048 389986",53.402557,-2.993441,Point,,,,,"Listed - Grade II",,,"1356281,1205756",,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 10:28:04","2023-08-14 12:26:04"
10,MSY00010,"Edge Hill Station","Liverpool and Manchester Railway",,,,,Liverpool,,Merseyside,"SJ 36803 89818","336803 389818",53.401385,-2.951976,Point,,,,,"Scheduled Ancient Monument SAM",,,1476078,,,,,,,,,,,,"Robert Mason","14 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-14 10:53:26","2023-08-14 12:27:22"
