1,GLS00001,"Tanhouse Farm",leather,,,,,Blaisdon,,Gloucestershire,"SO 701 166","370100 216600",51.847191,-2.435455,Point,"Forest of Dean District Council",,,,"Listed - Grade II",,,"1186457,1299199,1121891",,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:36:00","2023-08-13 17:22:33"
2,GLS00002,"Electricity substation",electricity,,,"55 St George's Place",,Cheltenham,,Gloucestershire,"SO 94684 22560","394684 222560",51.901556,-2.078671,Point,"Cheltenham Borough Council",,,,"Listed - Grade II",,,1387829,,,,,,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:36:34","2023-08-13 17:23:08"
3,GLS00003,"Gloucestershire and Warwickshire Railway",railway,,,"Winchcombe Railway Station, Winchcombe",,Cheltenham,"GL54 5LD",Gloucestershire,"SP 02623 29755","402623 229755",51.966266,-1.963231,Point,"
				Tewkesbury Borough Council",,,,,,,,,,"The Gloucestershire Warwickshire Steam Railway is a 14-mile heritage railway which runs between Cheltenham Race Course and Broadway, with intermediate stations at Gotherington, Winchcombe and Toddington.",,https://www.gwsr.com/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:40:19","2023-08-13 15:40:19"
4,GLS00004,"Stanway Brewery",brewery,,,Stanway,,Cheltenham,"GL54 5PQ",Gloucestershire,"SP 061 323","406100 232300",51.98912,-1.912578,Point,"
				Tewkesbury Borough Council",,,,,,,,,,"At the brewhouse in Stanway House (listed grade I  LBS 134908): only known plant in England to use wood-fired coppers for all its production.",,"Pearson  Lynn.  The Brewing Industry: A report by the Brewery History Society for English Heritage . February 2010",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:40:59","2023-08-13 15:40:59"
5,GLS00005,"Clearwell Caves",mine,,,,Clearwell,Coleford,"GL16 8JR",Gloucestershire,"SO 57706 08240","357706 208240",51.771226,-2.614344,Point,"Forest of Dean District Council",,,,,,,,,,"A natural cave system which has been extensively mined for iron ore.",,https://clearwellcaves.com/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:41:19","2023-08-13 16:04:23"
6,GLS00006,"Darkhill Ironworks",ironworks,,,,Ellwood,Coleford,"GL16 7LX",Gloucestershire,"SO 591 086","359100 208600",51.774566,-2.594185,Point,"Forest of Dean District Council",,,,,,,,,,,,https://www.forestryengland.uk/darkhill-ironworks,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:41:36","2023-08-13 15:41:36"
7,GLS00007,"Great Western Railway Museum Coleford","goods shed",,,"The Old Railway Station, Railway Drive",,Coleford,"GL16 8RH",Gloucestershire,"SO 57655 10490","357655 210490",51.791451,-2.615358,Point,"Forest of Dean District Council",,,,,,,,1883,,"Housed in one of the last remaining permanent railway buildings in the Forest of Dean on the site of Coleford's railway yard","Railway museum","https://www.gwrmuseumcoleford.co.uk/ 
Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:42:39","2023-09-24 15:11:27"
8,GLS00008,"Hopewell Colliery Museum",colliery,,,"Hopewell Colliery, Cannop Hill, Speech House Road",,Coleford,"GL16 7EL",Gloucestershire,"SO 605 115","360500 211500",51.80074,-2.574227,Point,"Forest of Dean District Council","West Dean",,,"Listed - Grade II",,,1376766,,,,,https://www.hopewellcolliery.com/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:43:12","2023-08-13 17:24:21"
9,GLS00009,"Whitecliff Iron Works",iron,,,,,Coleford,,Gloucestershire,"SO 56870 10149","356870 210149",51.788325,-2.626696,Point,"Forest of Dean District Council",Coleford,,,"Scheduled Ancient Monument SAM",,,1021420,,,,,https://www.forestofdeanhistory.org.uk/learn-about-the-forest/whitecliff-furnace/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:44:41","2023-08-13 17:25:33"
10,GLS00010,"Gloucester Docks",dock,,,,,Gloucester,,Gloucestershire,"SO 8269 1834","382690 218340",51.863369,-2.25278,Point,"
				Gloucester City Council",,,,,,,,,,,,https://glosdocks.co.uk/,,,,,,,"Robert Mason","13 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-13 15:46:17","2023-08-13 15:46:17"
