1,SAL00001,Ironbridge,"cast iron road bridge",,,"The Ironbridge",Ironbridge,Telford,,Shropshire,"SJ 67236 03402","367236 303402",52.62738,-2.485475,Point,"Telford and Wrekin Council","The Gorge",Shropshire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Scheduled Ancient Monument SAM","Site conserved and open to the public",,"1015325,1038659",,current,,,,,,,,,,"John Suter","25 January 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-01-25 09:00:54","2023-08-15 13:57:22"
2,SAL00002,"Tern Aqueduct","cast iron canal aqueduct",,,,"Long Waste","Long Waste",,Shropshire,"SJ 61755 15640","361755 315640",52.73703,-2.567871,Point,"Shropshire County Council"," Rodington",,,"Scheduled Ancient Monument SAM","Site conserved and open to the public",,"1006275,1037006",,,,,,,,,,,,"John Suter","25 January 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-01-25 09:08:16","2024-01-30 17:50:17"
3,SAL00003,"Bedlam Furnace","coke blast furnace and foundry",,,"Waterloo Street","Madeley Wood",Telford,,Shropshire,"SJ 67820 03358","367820 303358",52.627019,-2.476843,Point,"Telford and Wrekin Council","The Gorge",Shropshire,,"Listed - Grade II*","Site conserved and open to the public",,1207904,,,,,,,,,,,,"John Suter","25 January 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-01-25 09:43:43","2024-01-30 18:00:23"
4,SAL00004,"Coalbrookdale Old Furnace","coke blast furnace irnworks",,,,Coalbrookdale,Telford,,Shropshire,"SJ 66755 04865","366755 304865",52.640502,-2.492729,Point,"Telford and Wrekin Council","The Gorge",Shropshire,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Scheduled Ancient Monument SAM","Site conserved and open to the public",,1054135,,,,,,,,,,,,"John Suter","25 January 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-01-25 09:48:12","2023-01-25 09:48:12"
5,SAL00005,"Three Tuns Brewery",brewery,,,"16 Market Square",,"Bishop's Castle","SY9 5BN",Shropshire,"SO 323 889","332300 288900",52.49379,-2.998576,Point,"Shropshire County Council",,Shropshire,,,,,,,,,,"Brewery History Society database ID 293",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 11:25:43","2024-01-30 17:40:47"
6,SAL00006,"Weighbridge Railway Museum",railway,,,"Station Street",,"Bishop's Castle","SY9 5AQ",Shropshire,"SO 324 887","332400 288700",52.492004,-2.997062,Point,"Shropshire County Council",,,,,,,,,,"Museum preserving the history of the Bishop's Castle Railway 1865-1935",,https://bcrailway.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 13:03:35","2023-08-15 13:03:35"
7,SAL00007,"Bridgnorth Cliff Railway",funicular,,,"6A Castle Terrace",,Bridgnorth,"WV16 4AH",Shropshire,"SO 71746 93018","371746 293018",52.534287,-2.417959,Point,"Shropshire County Council",,,,,,,,,,"Electric Funicular Railway",,https://www.bridgnorthcliffrailway.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 13:03:53","2023-08-15 13:03:53"
8,SAL00008,"Daniels Mill",watermill,,,,Eardington,Bridgnorth,"WV16 5JL",Shropshire,"SO 71779 91747","371779 291747",52.522863,-2.417364,Point,"Shropshire County Council",Eardington,,,"Listed - Grade II",,,1188570,,,"Largest waterwheel powering a corn mill still working in England today.",,https://www.danielsmill.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 13:10:51","2023-08-26 16:29:46"
9,SAL00009,"Broseley clay pipe works",clay,,,"Duke Street/King Street",,Broseley,"TF12 5LX",Shropshire,"SJ 67160 02257","367160 302257",52.617082,-2.486484,Point,"Shropshire County Council",Broseley,,,"Listed - Grade II",,,1188102,,,,,https://www.ironbridge.org.uk/visit/broseley-pipeworks/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 13:11:10","2024-01-30 17:43:39"
10,SAL00010,"Jackfield Tile Museum (Craven Dunnill Tile Company)",tile,,,,,Broseley,,Shropshire,"SJ 68637 02976","368637 302976",52.623634,-2.464738,Point,"Telford and Wrekin Council",Broseley,,,"Listed - Grade II*",,,"1367609,1254402,1254337,1261288",,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 13:11:42","2024-01-30 17:44:17"
11,SAL00011,"Chirk Aqueduct",canal,,,,,Chirk,,Shropshire,"SJ 28698 37270","328698 337270",52.928083,-3.062128,Point,"Shropshire County Council"," Weston Rhyn",,,"Listed - Grade II*",,,1295150,1796-1801,,"Canal aqueduct by William Jessop and Thomas Telford for the Ellesmere Canal. 

The aqueduct, which cost £20,898 and was opened in 1801, spans the valley of the River Ceiriog and is partly in Wales.",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,CLW00029,Public,Incomplete,,,"2023-08-15 13:12:02","2024-01-30 17:44:59"
12,SAL00012,"Chirk Viaduct","railway viaduct",,,,,Chirk,,Shropshire,"SJ 28681 37237","328681 337237",52.927784,-3.062374,Point,"Shropshire County Council"," Weston Rhyn",,,"Listed - Grade II*",,,1295219,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 13:12:24","2024-01-30 17:45:30"
13,SAL00013,"Gobowen railway station","railway station",,,,,Gobowen,,Shropshire,"SJ 303 333","330300 333300",52.892612,-3.037449,Point,"Shropshire County Council","Selattyn and Gobowen",,,"Listed - Grade II",,,1054224,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 13:13:00","2024-01-30 17:47:50"
14,SAL00014,"Ironbridge Gorge Museum",iron,,,"Severn Wharf Building",,Ironbridge,,Shropshire,"SJ 66782 03638","366782 303638",52.629474,-2.492206,Point,"Telford and Wrekin Council",,,,,,,,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 13:13:35","2023-08-15 13:13:35"
