1,IOM00001,"Test 3","Test site",,,,,Douglas,,"Isle of Man","SC 38807 75066","238807 475066",54.146056,-4.46941,Point,"Isle of Man",,"Isle of Man",,,,,,,,,,,,,,,,,"John Suter","16 February 2024","YAHS Industrial History Section",,,,Public,Incomplete,,,"2024-02-16 09:19:31","2024-02-16 09:21:23"
2,IOM00002,"Point of Ayre Lighthouse",lighthouse,,,,,Bride,,"Isle of Man","NX 46427 04839","246427 504839",54.415742,-4.36815,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building","Operational site, in use for original purpose",,147,,,,,,,,,,,,"John Suter","16 February 2024","YAHS Industrial History Section",,,"IOM00009,IOM00010",Public,Incomplete,,,"2024-02-16 11:26:07","2024-03-12 05:49:10"
3,IOM00003,"Great Laxey Wheel","water wheel",,,"Wheel Hill, Mines Road",,Laxey,"IM4 7NL","Isle of Man","SC 43210 85223","243210 485223",54.238624,-4.407363,Point,"Isle of Man",,"Isle of Man",,,,,,1854,,"The Great Laxey Wheel (Queeyl Vooar Laksey) or Lady Isabella (as she is also known) is the largest working waterwheel in the world. A brilliant example of Victorian engineering she was built in 1854 to pump water from the Laxey mines.",,https://manxnationalheritage.im/our-sites/laxey-wheel/,,,,,,,"Robert Mason","6 March 2024","Greater London Industrial Archaeology Society",,,IOM00096,Public,Incomplete,,,"2024-03-06 15:59:24","2024-03-12 09:42:02"
4,IOM00004,"Isle of Man Steam Railway",railway,,,"Banks Circus",,Douglas,"IM1 5PT","Isle of Man","SC 37777 75302,SC 28191 69896,SC 27259 69028,SC 26814 67993,SC 20657 68450,SC 19718 68994","237777 475302,228191 469896,227259 469028,226814 467993,220657 468450,219718 468994","54.147851,54.096198,54.088094,54.078652,54.080647,54.085202","-4.48529,-4.62882,-4.64256,-4.648763,-4.743031,-4.757691",Line,"Isle of Man",,"Isle of Man",,,,,,1873,,"A 3ft narrow gauge railway between Douglas and Port Erin.

It is 15½ miles long, the remainder of a much larger network (over 46 miles).",,https://www.iombusandrail.im/heritage/our-railways/isle-of-man-steam-railway/,,,,,,,"Robert Mason","6 March 2024","Greater London Industrial Archaeology Society",,,"IOM00018,IOM00007,IOM00074,IOM00016,IOM00063,IOM00056",Public,Incomplete,,,"2024-03-06 16:08:28","2024-03-11 16:41:12"
5,IOM00005,"Ballawhane Windmill",windmill,,,"Leodest Road",,Andreas,"IM7 3EG ","Isle of Man","NX 39788 01262","239788 501262",54.381576,-4.468428,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,262,,,"A windmill probably for thrashing corn, constructed circa early to mid C19th.

Windmills are a rare occurrence in the Isle of Man.  This is mainly because wind-power could not be easily controlled in the same way as water or horse-power, but also because wind in the Isle of Man can be unreliable, strong and overheating of the sails could lead to a fire.
",,https://www.gov.im/media/1364129/rb262-ballawhane-windmill.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:26:10","2024-03-11 18:39:47"
6,IOM00006,"Crogga Mill",mill,,,"Old Castletown Road",,Santon,,"Isle of Man","SC 33562 72908","233562 472908",54.125008,-4.548436,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,81,,,,,https://www.gov.im/media/631553/0500081regbldcroggamillcottage.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:32:47","2024-03-12 09:13:13"
7,IOM00007,"Port Soderick Railway Station",railway,,,"Port Soderick Glen Road",Ballashamrock,"Port Soderick",,"Isle of Man","SC 34228 73056","234228 473056",54.126552,-4.538337,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,180,1896,,,,https://www.gov.im/media/631589/0500180regbldportsoderickhouse.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00004,Public,Incomplete,,,"2024-03-11 15:33:51","2024-03-12 07:26:55"
8,IOM00008,"Tollgate House",toll,"Old Castletown Road junction",,"Marine Drive",,Braddan,"IM4 1BJ","Isle of Man","SC 354 738","235400 473800",54.133609,-4.520826,Point,"Isle of Man",,"Isle of Man",,,,,232,,,,,https://www.gov.im/media/631601/0500232regbldtollgatehouse.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:34:09","2024-03-11 18:45:19"
9,IOM00009,"Point of Ayre Foghorn",lighthouse,,,,,Bride,,"Isle of Man","NX 46645 04947","246645 504947",54.416778,-4.36485,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,297,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00010,Public,Incomplete,,,"2024-03-11 15:34:29","2024-03-11 18:47:31"
10,IOM00010,"Point of Ayre Winkie Lighthouse",lighthouse,,,"Point of Ayre Beach, Cranstal",,Bride,"IM7 4BS","Isle of Man","NX 46715 04991","246715 504991",54.417194,-4.363795,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,298,1889,,"Rare example of a cast-iron lighthouse from the 19th century. 

Built in the 1889, the lighthouse was constructed to the seaward side of the main (Robert Stephenson designed) lighthouse as a further maritime warning measure given the accumulation of shingle and gravel since the main lighthouse had been completed in 1818. 

In 1950, the lighthouse was repositioned further in a seaward, north-easterly direction, with the historic section raised and mounted on a concrete lower section and base. 

The light signal was discontinued in April 2010.",,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00009,Public,Incomplete,,,"2024-03-11 15:35:22","2024-03-11 18:51:54"
